id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18571,"Биохимия на ксенобиотиците",,,"Евгени Головински",,,хартия,248,мека,Учебник,"···················· Учебна литература",954-322-005-0,,"второ преработено и допълнено издание","Академично издателство „Марин Дринов“",2005,,,,,,"Богдан Николаев Мавродинов",,Silverkata,,2023-04-11T13:20:27+03:00,2023-04-11T13:31:03+03:00
11581,"Болгарска грамматіка",,,"Неофѵт  Рылскі",,,хартия,,,Учебник,"···················· Учебна литература",,,първо,"Братя Мустакови",1835,,,,,,,,Karel,,2020-01-04T00:31:58+02:00,2020-01-08T15:42:17+02:00
9849,"Българска грамматика","Състави Теодоръ Т. Хрулевъ за рѫководство на Български-те юноши",,"Теодоръ Т. Хрулевъ",,"Теодоръ Т. Хрулевъ",хартия,,,Учебник,"···················· Учебна литература",,,първо,"Йосифъ Романовъ и съдр.",1859,,,,,,,,Karel,,2019-05-25T02:46:04+03:00,2019-05-25T04:03:39+03:00
19563,"Българска христоматия","или Сборникъ отъ избрани образци по всички-тѣ родове съчинения, съ приложение на кратки жизнеописания на най-знаменити-тѣ списателе","част 2",,,"И. Вазовъ; К. Величковъ",хартия,,,"Учебник; Поезия","···················· Учебна литература",,,,"Книжарница на Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-11-01T02:48:14+02:00,2023-11-01T12:03:24+02:00
9851,"Бѫлгарски букварь","на иждивение московскаго купца Ангели Николаевича Хаджогло из града Русчук",,,,,хартия,,,Учебник,"···················· Учебна литература",,,,"Университетската печатня",1844,,,,,,,,Karel,,2019-05-25T23:02:50+03:00,2019-05-27T03:41:13+03:00
16256,"Генетика на бактериите",,,"Маргарита Пешева",,,хартия,216,мека,"Биология, биофизика, биохимия; Учебник","···················· Учебна литература",,,първо,"Булвест 2000",2004,,,,,,,,Silverkata,,2021-11-21T10:57:15+02:00,2021-12-16T10:39:18+02:00
18994,"Грамматика русского языка",,,"Константин Д. Савченко; Лиляна Хр. Дончева; Нина Е. Георгиева; Галина А. Оранска",,,хартия,320,мека,Учебник,"···················· Учебна литература",,,"второ преработено и допълнено","Държавно издателство „Наука и изкуство“",1973,,"Иванка Димитрова",,"Жеко Алексиев","Милка Иванова","Русана Мадамова",,Karel,,2023-07-07T01:43:49+03:00,2023-07-07T02:17:09+03:00
17050,"Екологична паразитология",,,"Ивелин Моллов",,,хартия,144,мека,"Биология, биофизика, биохимия; Учебник","···················· Учебна литература",978-619-202-255-6,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,,,,,"Ивелин Моллов",,Silverkata,,2022-05-03T16:55:17+03:00,2022-05-03T17:00:51+03:00
19729,"Епидемиология на инфекциозните заболявания","учебник за студенти по дентална медицина, фармация, здравни инспектори, медицински сестри, акушерки и медицински лаборанти",,"Ани Кеворк Кеворкян; Велина Стоянова Стоева; Йорданка Димитрова Стоилова; Николай Тодоров Ватев",,,хартия,88,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9666-65-6,,първо,"Медицинско издателство „Райков“",2015,,"Йорданка Стоилова; Николай Ватев",,,,,,Silverkata,,2023-12-08T18:31:49+02:00,2023-12-08T18:45:24+02:00
12215,"Задачи по алгебра","Групи, пръстени, полиноми",,"Асен Божилов; Пламен Сидеров; Керопе Чакърян",,,хартия,76,мека,"Учебник; Учебно помагало","···················· Математика",978-954-8857-29-1,,четвърто,Веди,2014,,,,,,,,sqnka,,2020-04-13T20:41:18+03:00,2020-04-13T21:15:58+03:00
