id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4057,"Приказки по телефона",,,"Джани Родари","Светозар Златаров, Веска Калканова-Футекова",,хартия,152,Мека,,"·········· Детска литература",978-954-540-043-8,"Приказки безкрай","Трето допълнено и преработено издание","Издателска група Агата-А",2010,,"Силвия Вълкова",,,,"Илко Грънчаров","Илко Грънчаров",Еми,,2017-12-18T08:52:08+02:00,2017-12-18T08:53:14+02:00
323,"Системата на модата",,,"Ролан Барт","Мая Горчева",,хартия,396,мека,"Философия; Семиотика","···················· Културология","954-540-042-0; 978-954-540-042-1",,първо,"Издателска група „Агата-А“",2005,,"Жана Димитрова",,,,"Илко Грънчаров",,dao,,2016-12-22T11:10:53+02:00,2018-02-21T21:43:14+02:00
4959,"Мечето Падингтън","Истинската история на мечето от Тъмно Перу",,"Майкъл Бонд","Димана Илиева",,хартия,136,мека,,"···················· Романи и повести за деца",978-954-540-067-4,,първо,"Издателска група Агата-А",2009,,"Силвия Вълкова",,,,,"Пеги Фортнът",Еми,,2018-03-15T18:28:06+02:00,2018-03-15T18:53:16+02:00
2498,"Игра на дама",,,"Хулио Кортасар","Стефка Кожухарова",,хартия,652,мека,"Антироман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","954-540-051-X; 978-954-540-051-3","„В огледалото“","Първо издание","Издателска група „Агата-А“",2006,,"Красимир Тасев",,,,,,NomaD,,2017-07-11T00:03:40+03:00,2018-05-27T12:37:19+03:00
5940,"Стъкленият охлюв","Разкази в интернет",,"Милорад Павич","Христиана Василева",,хартия,144,мека,"Историческа проза; Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-540-017-X,"„В огледалото“","Първо издание","Издателска група „Агата-А“",2000,,"Константин Оруш",,,,"Илко Грънчаров",,NomaD,,2018-05-28T20:44:41+03:00,2018-11-25T17:49:30+02:00
3958,"Приказки по телефона",,,"Джани Родари","Светозар Златаров, Веска Калканова-Футекова",,хартия,152,Мека,,"·········· Детска литература",954-540-004-8,"Приказки безкрай","Трето допълнено и преработено издание","ИГ Агата-А СД",1999,,"Маргарита Златарова",,,,"Илко Грънчаров","Илко Грънчаров",Еми,,2017-12-10T21:54:39+02:00,2018-12-09T13:04:06+02:00
15790,"Въображаемият свят на Средновековието",,,"Жак Льо Гоф","Елка Русева",,хартия,,мека,,"···················· История",954-540-011-0,,първо,"Издателска група Агата-А",1996,,,,,,"Илко Грънчаров",,Еми,,2021-08-27T19:27:01+03:00,2021-08-27T19:50:38+03:00
15791,"Цивилизацията на средновековния Запад",,,"Жак Льо Гоф","Тереза Михайлова; Калина Тодорова; Мариана Стругарова",,хартия,624,мека,,"···················· История",954-540-010-2,,първо,"Издателска група Агата-А",1997,,"Таня Петрова",,,,"Илко Грънчаров",,Еми,,2021-08-28T06:45:41+03:00,2021-08-28T07:40:55+03:00
233,Обладаване,,,"А. С. Байът","Димана Илиева; Ангел Игов; Валентин Кръстев",,хартия,688,мека,"Исторически роман; Биографичен роман; Интелектуален (експериментален) роман; Съвременен роман (XX век); Любовен роман; Екзистенциална драма","·········· Исторически романи и повести",978-954-540-100-8,"В огледалото",първо,Агата-А,2015,,"Ангел Игов",,,,"Данте Габриел Росети",,ventcis,,2016-12-12T09:10:11+02:00,2021-11-15T11:20:52+02:00
2512,"Хазарски речник",,,"Милорад Павич","Христина Василева",,хартия,280,мека,,"·········· Исторически романи и повести",954-540-014-5,,второ,"ИГ Агата-А СД",1999,,,,,,,,abrex,,2017-07-14T20:30:28+03:00,2024-03-04T22:18:04+02:00
20371,"Camera Lucida",,"Записка за фотографията","Ролан Барт","Тереза Михайлова",,хартия,144,мека,Фотография,"···················· Изобразително изкуство",954-540-021-8,Punctum,,"Издателска група „Агата-А“",2001,"Красимир Мирчев",,,,,,,Silverkata,,2024-04-27T21:17:03+03:00,2024-04-27T21:37:26+03:00
