id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11537,Рали,,,"Стефан Дичев",,,хартия,216,твърда,,"···················· Романи и повести за деца",,,"четвърто (не е указано)","Държавно издатетелство — Варна",1969,,"Гергана Калчева",,"Иван Кенаров","Георги Иванов",,"Лиляна Дичева",Еми,,2019-12-27T11:08:56+02:00,2019-12-27T11:15:02+02:00
12592,Лигея,,,"Джузепе ди Лампедуза","Хубан Стойнов",,хартия,76,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева",,"Владимир Иванов","Добринка Маринкова","Николай Николов",,Еми,vesi_libra,2020-05-29T08:57:26+03:00,2020-06-22T11:58:29+03:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
1088,"Плаващият остров","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,328,мека,"приключенски роман",,,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев","Стоян Цанев","Стоян Цанев",ugaday,,2017-02-04T14:27:15+02:00,2017-02-04T14:27:15+02:00
5184,"Бог да Ви поживи, мистър Роузуотър","или Бисери за свинете",,"Курт Вонигът","Божидар Стойков",,хартия,220,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,Karel,,2018-04-01T00:49:50+03:00,2018-04-13T03:59:40+03:00
12608,Ому,"Приключения из Южните морета",,"Херман Мелвил","Борис Миндов",,хартия,336,мека,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Добринка Маринкова","Живко Димитров","Живко Димитров",Еми,vesi_libra,2020-05-29T20:59:45+03:00,2020-06-26T11:44:02+03:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
11364,"Капитанът на корсарите",,,"Карл Май","Веселин Радков",,хартия,112,мека,"Детска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Стоян Цанев",,NMereva,,2019-11-23T18:12:41+02:00,2019-11-23T21:47:50+02:00
8560,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,524,"твърда с обложка","Морски приключения; Пиратски роман; Приключенска литература","···················· Научна фантастика",,,"не е указано (3 според COBISS)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Георги Иванов","Иван Кенаров","Ньовил; Риу; Хилдибранд",Еми,,2019-01-16T08:26:32+02:00,2020-11-16T07:52:05+02:00
7286,"Синът на ловеца на мечки",,,"Карл Май","Веселин Радков",,хартия,264,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T19:14:24+03:00,2018-09-26T01:32:11+03:00
