id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19168,"Звездни пътища",,,"Иван Добрев",,,хартия,320,"твърда с обложка","Мемоари; Документална проза","···················· Мемоари",,,"първо (не е указано)","Военно издателство",1987,,"Тамара Караколева","Любомир Рангелов","Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2023-08-18T09:24:41+03:00,2023-08-18T09:37:17+03:00
19156,"През бурята",,,"Рангел Игнатов",,,хартия,448,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2023-08-15T13:07:41+03:00,2023-08-15T13:19:25+03:00
18072,"Наказателните отряди",,,"Алес Адамович","Надя Георгиева",,хартия,208,мека,"Историческа проза; Криминална литература","···················· Военна проза",,,"първо (не е указано)","Военно издателство",1984,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2022-12-03T15:23:49+02:00,2022-12-03T15:38:25+02:00
17477,Червеи,,,"Робърт Фланагън","Виолета Христова",,хартия,352,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Борис Христов",,"Гичо Гичев","Димитър Генчев","Огнемир Киров",,Еми,,2022-08-29T11:47:43+03:00,2022-08-29T11:56:53+03:00
17403,"Крахът на аферата „Фау“",,,"Тодор Андреев",,,хартия,224,мека,"Документална проза; Историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,"Георги Коджабашев",,"Гичо Гичев","Цветанка Николова","Светлозар Пирински",,Еми,,2022-08-12T09:43:25+03:00,2022-08-12T09:53:17+03:00
17215,"Магазинче за убийства",,,"Фани Цуракова",,,хартия,152,мека,,"···················· Българска криминална проза",,,"първо (не е указано)","Военно издателство",1990,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Евгений Цанов",,Еми,,2022-06-20T11:43:04+03:00,2022-06-20T11:50:33+03:00
17101,"Тайният фронт",,,"С. К. Цвигун","Георги Пенчев",,хартия,336,мека,,"···················· Военна проза",,,,ДВИ,1975,,"Петър Бутев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2022-05-23T09:25:54+03:00,2022-05-23T09:35:52+03:00
16945,"Много дни до есента",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1987,,"Рашко Сугарев",,"Гичо Гичев","Димитър Матеев","Георги Трифонов",,Еми,,2022-04-15T14:23:10+03:00,2022-04-15T14:33:42+03:00
15780,"Ние защищавахме Севастопол",Спомени,,"Евгений Жидилов","Елена Цветанова",,хартия,252,"твърда с обложка","Документална проза; Мемоари","···················· Военна проза",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,,2021-08-27T07:21:04+03:00,2021-08-27T07:28:19+03:00
15170,"Мисията на майора",,,"Костадин Кюлюмов",,,хартия,216,"твърда с обложка","Военна проза","···················· Българска военна проза",,,първо,"Военно издателство",1981,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Красимира Деспотова",,Еми,vesi_libra,2021-05-13T07:43:10+03:00,2021-07-02T06:46:08+03:00
15054,Цушима,,,"А. Новиков-Прибой","Орлин Василев",,хартия,696,"твърда с обложка",,"···················· Военна проза",,"Библиотека „50 години съветски роман“","трето (грешно указано второ)","Държавно военно издателство",1967,,"Евстати Бурнаски",,"Гичо Гичев","Тодор Попов","Петър Кръстев",,Еми,,2021-04-19T06:24:24+03:00,2021-04-19T06:36:26+03:00
14788,"Едно русо момиче",,,"Морис Дрюон","Кристина Гаджева",,хартия,128,мека,"Военна проза","···················· Съвременна проза: разкази и новели",,,,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Симеон Кръстев",,Еми,,2021-03-10T14:01:43+02:00,2021-03-10T16:20:05+02:00
14328,"Честна дума",,,"Цветан Ангелов",,,хартия,344,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",седмо,"Военно издателство",1983,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Христо Кърджилов",,Еми,,2020-12-22T17:36:37+02:00,2020-12-22T17:46:49+02:00
14266,"Краят на едно завръщане",,,"Николай Павлов",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"Военно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2020-12-14T09:06:49+02:00,2020-12-14T09:15:14+02:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
13095,"Писатели и мемоаристи",,,"Ефрем Каранфилов",,,хартия,272,"твърда с обложка",,"···················· Документални очерци",,,,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,Еми,,2020-07-09T09:30:24+03:00,2020-07-09T09:35:41+03:00
13053,"Кръстове и звезди",,,"Евгени Михайлов",,,хартия,184,"мека със сгъвка",,"···················· Българска историческа проза",,,,"Държавно военно издателство",1972,,"Иван Козаров",,"Гичо Гичев","Славка Миленова","Димитър Донев",,Еми,,2020-07-05T17:11:00+03:00,2020-07-05T17:19:59+03:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
12742,Раняването,,,"Хайнрих Бьол","Анелия Цанкова","Емил Елмазов",хартия,176,мека,,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1989,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Петър Станимиров",,Еми,sqnka,2020-06-06T18:13:55+03:00,2020-06-10T21:02:20+03:00
