id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20326,"Легендите водят до открития",,,"Владимир Малов","Росица Великова",,хартия,160,мека,География,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1985,,"Велина Груева",,"Димитър Петков","Лила Костова","Никифор Русков","Никифор Русков",Еми,,2024-04-19T09:31:49+03:00,2024-04-19T09:42:23+03:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
20118,"Занимателна география",,,"Н. Кьосев; М. Мандова; Д. Бонева",,,хартия,160,мека,"Детска и юношеска литература","···················· География",,"Библиотека за ученика",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева","Асен Николов","Светозар Сребров","Лила Костова","Димитър Петков","Димитър Петков",Еми,,2024-03-13T08:45:16+02:00,2024-03-13T08:57:02+02:00
12656,"Гравитационната гибел на Вселената","Колапсиращата Вселена (или историята на черните дупки)",,"Айзък Азимов","Радка Динекова",,хартия,288,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1990,,"Валери Голев",,"Димитър Петков","Йорданка Иванова","Владимир Минчев",,Еми,,2020-06-01T15:52:15+03:00,2024-02-02T09:08:29+02:00
19903,"Кратък исторически справочник",Средновековие,2,"Йордан Николов; Колинка Исова",,,хартия,304,твърда,,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1981,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Елена Падарева","Симеон Айтов",,,Еми,,2024-02-01T09:44:35+02:00,2024-02-01T09:53:25+02:00
19902,"Кратък исторически справочник","Старият свят",1,"Маргарита Тачева; Андрей Данов; Виолета Данова; Кирил Йорданов",,,хартия,304,твърда,"История; Археология","·········· Справочна литература",,,"второ допълнено","Държавно издателство „Народна просвета“",1984,,"Димитър Попов; Иванка Баева (енциклопедист)",,"Петър Терзиев","Симеон Айтов","Мариана Генова",,Еми,,2024-02-01T09:23:46+02:00,2024-02-01T09:34:06+02:00
19778,"Кратък исторически справочник",България,3,"Веска Николова; Милен Куманов",,,хартия,432,твърда,История,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1983,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Теодора Вълканова","Симеон Айтов",,,Еми,,2023-12-19T10:15:48+02:00,2023-12-19T10:23:12+02:00
18734,"Повест за училището","Новият директор",,"Г. И. Матвеев","Г. Жечев; Ив. Г. Жечев",,хартия,472,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна просвета",1963,,"А. Григорова",,"О. Вълнарова","В. Андреева","П. Петрунов",,Еми,,2023-05-12T06:28:25+03:00,2023-05-12T06:47:21+03:00
18689,"Латински език","Учебник за X и XI клас на общообразователните училища",,"М. Бърдаров; Т. Дончев; П. Вавова",,,хартия,240,твърда,"Учебно помагало","···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1959,,"Йовка Ив. Ванкова",,"М. Увалиева","Ст. Спиридонов","Ив. Богданов",,Karel,,2023-05-03T01:01:51+03:00,2023-05-03T01:25:02+03:00
18639,"Английска граматика","Учебник за горния курс на общообразователните училища",,"М. Ранкова; Ц. Иванова",,,хартия,250,твърда,"Учебно помагало","···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1959,,"Ел. Гюлеметова",,"М. Гедова; В. Радионов","Г. Петков",,,Karel,,2023-04-25T00:53:13+03:00,2023-04-28T23:38:14+03:00
18656,Ку-клукс-клан,,,"Р. Ф. Иванов; Е. В. Лисневски","Вера Велева Филипова",,хартия,204,мека,,"·········· Документална проза",,,първо,"Държавно издателство „Народна просвета“",1983,,"Николай Павлов",,"Мариана Белопитова","Драга Бонева","Михаил Руев",,Еми,,2023-04-27T06:25:09+03:00,2023-04-27T06:40:58+03:00
4164,Буквар,,,"Хр. Василев; Ив. Йорданов; Г. Веселинов;  П. Иванов",,,хартия,84,твърда,,"···················· Учебна литература",,,четвърто,"Държавно издателство „Народна просвета“",1957,,"Ст. Лалев",,"М. Гедова","Р. Колев","Ил. Петров","Ил. Петров",zelenkroki,,2017-12-27T10:17:23+02:00,2023-02-18T19:17:19+02:00
18250,"Vocabulaire de base francais-bulgare",,,"И. Атанасова; В. Тошева-Пешева; А. Бойчева; X. Хачикян; П. Патев",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Народна просвета“",1981,,"Емилиян Антонов",,"Димитър Петков","Симеон Айтов","Красимира Коцева",,Karel,,2023-01-18T01:30:23+02:00,2023-01-18T13:29:24+02:00
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
17263,"Жива математика","Математически разкази и главоблъсканици",,"Я. И. Перелман","Р. Петров",,хартия,184,мека,,"···················· Математика",,,първо,"Държавно издателство „Народна просвета“",1963,,"Сим. Хесапчиев",,"Ол. Вълнарова","Г. Петков",,,Еми,,2022-07-01T10:30:34+03:00,2022-07-01T10:37:05+03:00
9379,"Кръстоносните походи",,,"Георги Гавраилов",,,хартия,108,мека,"История; Монография","···················· История",,,първо,"Държавно издателство „Народна просвета“",1966,,"Георги Мишков",,"М. Увалиева","М. Будинова","Петър Петрунов",,vesi_libra,,2019-04-10T12:51:46+03:00,2021-11-23T13:27:10+02:00
16240,"Начални познания по математическа логика",,,"Иван Ганчев",,,хартия,148,твърда,,"···················· Математика",,,първо,"Народна просвета",1968,,"Н. Лазарова",,"М. Гедова","О. Василева","Кремен Бенев",,Еми,,2021-11-17T09:09:25+02:00,2021-11-17T09:16:57+02:00
15766,"Практическа българска граматика",,,"Петър Пашов",,,хартия,376,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1989,,"Албена Хашъмова",,"Добрина Мишева","Албена Китева","Симеон Младенов",,Еми,,2021-08-24T06:33:08+03:00,2021-08-24T06:40:36+03:00
15257,"Българските славяни. Митология и религия","(Светогледен анализ)",,"Анани Стойнев",,,хартия,144,мека,"Българска история; Митове, легенди, епос","···················· Българска историческа проза",,,първо,"Държавно издателство „Народна просвета“",1988,,"Майя Харалампиева",,"Петър Терзиев",,"Вени Кантарджиева",,Еми,,2021-06-02T06:37:30+03:00,2021-06-02T06:47:28+03:00
7238,"Науката на чудесата",,,"Георги Тотев; Калоян Манолов; Божан Делийски; Ева Соколова",,"Бота Грекова; Ева Соколова",хартия,320,твърда,"Научна и образователна литература; Химия"," Наука, технологии, образование",,"Наука на чудесата",първо,"Държавно издателство „Народна просвета“",1977,,"Елена Коларова",,"Красимира Чаушова","Сашо Георгиев","Веселин Цаков","Георги Чаушов; Стефан Груев (художник на схемите)",vesi_libra,,2018-09-20T14:43:25+03:00,2021-05-05T12:55:56+03:00
7552,"Велики химици",,"том 4","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1983,"Маргарита Радева","Веселина Ковачева",,"Добрина Мишева","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:17:10+03:00,2021-05-05T12:44:20+03:00
7551,"Велики химици",,"том 3","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:09:10+03:00,2021-05-05T12:44:10+03:00
7550,"Велики химици",,"том 2","Калоян Манолов",,,хартия,332,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:57:49+03:00,2021-05-05T12:44:00+03:00
7548,"Велики химици",,"том 1","Калоян Манолов",,,хартия,320,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1981,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:38:19+03:00,2021-05-05T12:43:43+03:00
14616,"Джон ечемиченото зърно",,,"Джек Лондон","Д. Подвързачов",,хартия,204,твърда,"Автобиография: Биографичен роман; Мемоари; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Младежко четиво“","първо (не е указано)","Държавно издателство „Народна просвета“",1948,,"Св. Ракитин",,,"Георги Върбанов","Т. Мангов",,debora,,2021-02-11T18:56:14+02:00,2021-02-18T21:32:50+02:00
6201,"Загадки на най-старата история",,,"Ал. Горбовски","Милка Манова-Янакиева",,хартия,88,мека,"Алтернативни възгледи и теории; История","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1979,,"Виолета Станчева",,"Димитър Петков","Нина Стойкова","Мариана Генова",,Karel,,2018-06-17T03:23:11+03:00,2021-02-02T20:30:32+02:00
14513,"Избрани повести и разкази",,,"Н. С. Лесков","Любен Георгиев",,хартия,340,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство „Народна просвета“",1948,,"Р. Дичев",,,"Г. Върбанов","М. Добруджински; Б. Кустодиев (по оригинала на Н. Кузмин)",,Еми,,2021-01-17T13:38:07+02:00,2021-01-17T13:50:43+02:00
14159,"Джеймс Кук",,,"Я. М. Свет","Сергей Влахов",,хартия,136,мека,,"···················· Биографии и автобиографии",,"Библиотека „География“",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева",,"Светозар Сребров","Лила Костова","Димитър Петков",,Еми,,2020-11-28T07:48:03+02:00,2021-01-02T08:56:08+02:00
12676,"Правописен речник на българския книжовен език",,,,,"Любомир Андрейчин; Иван Леков; Владимир Георгиев; Стойко Стойков",хартия,280,твърда,Речник,"···················· Енциклопедии и речници",,,"четвърто (поправено)","Държавно издателство „Народна просвета“",1958,,"Ст. Генова",,"М. Гедова","Ст. Спиридонов",,,Еми,vesi_libra,2020-06-03T09:29:53+03:00,2020-12-16T07:46:15+02:00
13172,Траки,,,"Христо Данов",,,хартия,,,История,"···················· История",,,второ,"Държавно издателство „Народна просвета“",1982,,,,,,,,Karel,,2020-07-22T00:24:14+03:00,2020-07-22T01:02:00+03:00
12722,"Христоматия по история на средните векове",,,"Стоян Маслев; Георги Гавраилов; Иван Шапкарев",,,хартия,216,мека,История,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1976,,"Виолета Станчева",,"Румен Ракшиев","Тинка Стайкова","Богдан Мавродинов",,Еми,vesi_libra,2020-06-05T13:55:08+03:00,2020-07-21T13:41:39+03:00
12704,"Лев Толстой",,,"Милка Бочева",,,хартия,136,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1982,,"Лилия Дъбова",,"Теодора Вълканова","Драга Бонева",,,Еми,,2020-06-04T12:53:31+03:00,2020-06-04T13:01:56+03:00
12537,"Епопея на българския живот","Към биографията на романа „Под игото“",,"Илия Бояджиев",,,хартия,128,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1989,,"Евелина Мавродиева",,"Владимир Минчев","Албена Китева","Светла Благоева",,Еми,Silverkata,2020-05-25T18:03:08+03:00,2020-06-02T21:55:50+03:00
12580,"Знаменити задачи на древността",,,"Ив. Чобанов; Г. Паскалев",,,хартия,116,мека,,"···················· Математика",,"Природонаучна библиотека",първо,"Държавно издателство „Народна просвета“",1962,,"Е. Рашенкова",,"М. Увалиева","Тр. Николов","Ю. Сотирова",,Еми,,2020-05-28T11:20:22+03:00,2020-05-28T11:26:26+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
12519,"Асен Златаров","По случай 75 години от раздането му",,"доц. инж. Йордан Чолаков",,,хартия,112,"мека със сгъвка",,"···················· Биографии и автобиографии",,,първо,"Държавно издателство „Народна просвета“",1960,,"Б. Грекова",,"М. Гедова","К. Христова",,,Еми,Silverkata,2020-05-25T11:25:57+03:00,2020-05-25T15:07:35+03:00
12286,"Занимателна география",,,"М. Мандова; Н. Кьосев; Д. Бонева",,,хартия,232,мека,"Научна и образователна литература; География; Детска и юношеска литература","···················· География",,,второ,"ДИ „Народна просвета“",1985,,"Велина Груева",,"Емил Лесидренски","Лила Костова","Димитър Петков",,debora,,2020-04-30T18:09:46+03:00,2020-05-03T13:48:27+03:00
