id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8914,"Три седмици да се сбогуваш",,,"Си Джей Бокс","Калина Кирякова",,хартия,224,мека,,"·········· Трилър",978-954-399-213-3,"Криминални шедьоври","второ (указано е първо)","СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-15T08:59:44+02:00,2021-05-05T17:53:37+03:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
20144,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,576,мека,,"·········· Трилър",978-954-399-515-8,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-19T08:07:06+02:00,2024-03-19T08:18:19+02:00
19843,"Обикновен гений",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-399-431-1,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-01-14T19:29:35+02:00,2024-01-14T19:39:13+02:00
19140,"Нито дума",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-483-0,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-08-11T13:28:56+03:00,2023-08-11T13:38:04+03:00
17647,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,360,мека,,"·········· Трилър",978-954-399-422-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-21T10:01:31+03:00,2022-09-21T10:07:05+03:00
13235,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-399-336-9,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:04:49+03:00,2020-07-27T21:05:37+03:00
20160,"Не се страхувай",,,"Карън Роуз","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман","·········· Трилър",978-954-399-527-1,"Криминални шедьоври",първо,"СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-24T12:32:56+02:00,2024-03-24T12:42:11+02:00
18233,"Не говори",,,"Карън Роуз","Елена Чизмарова-Хансен",,хартия,424,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-450-2,"Криминални шедьоври",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-01-14T14:52:38+02:00,2023-01-14T15:01:52+02:00
17356,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-423-6,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-02T09:55:32+03:00,2022-08-02T10:02:26+03:00
19658,"Наблюдавам те",,,"Карън Роуз","Цветана Генчева",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-504-2,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-11-20T12:46:36+02:00,2024-04-08T15:05:48+03:00
8904,"Лицето на убиеца",,,"Дейвид Линдзи","Юрий Лучев",,хартия,224,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-399-215-7,"Криминални шедьоври",второ,"СББ Медиа АД",2017,,,,,,,,Еми,,2019-02-14T12:15:56+02:00,2022-10-12T09:41:26+03:00
