id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18694,"Справедлива кауза",,,"Джон Каценбах","Елика Рафи",,хартия,576,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",954-8453-30-4,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-03T10:44:25+03:00,2023-05-20T11:57:03+03:00
15643,Затъмнение,,,"Ричард Кокс","Крум Бъчваров",,хартия,432,мека,,"·········· Трилър",,Апокалиптика,първо,"Хомо Футурус; ИК „Вълна“",1999,,"Саша Попова",,,"Боян Байчев","Боян Байчев",,Еми,,2021-07-29T11:03:22+03:00,2021-07-29T11:08:59+03:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
20011,"Трендафил Акациев",,,"Недялко Йорданов",,,хартия,184,мека,,"·········· Хумор и сатира",954-528-106-5,"Колекция „Хумор“","не е указано","Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2024-02-22T09:51:38+02:00,2024-02-22T10:01:16+02:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
4657,"Как се пише дипломна работа",,,"Умберто Еко","Стефан Станчев",,хартия,256,мека,,"···················· Учебна литература",954-455-022-5,,"първо (не е указано)","ИК „Александър Панов“",1999,,"Правда Панова",,,,,,Еми,,2018-02-16T18:41:13+02:00,2022-12-18T11:42:40+02:00
3401,"Свирепия 8","Стратегия за успех",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",954-729-017-7,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T13:18:41+03:00,2019-01-14T17:00:54+02:00
13898,Hollywood,,,"Чарлс Буковски","Мая Стоянова; Димитър Станков",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"Алекс принт",1997,,"Анелия Любенова",,,,,,Еми,,2020-10-20T09:20:44+03:00,2020-10-20T09:26:49+03:00
5711,"Обичай ближния си",,,"Ерих Мария Ремарк","Борис Любенов",,хартия,278,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8472-72-4,"Незабравими романи",,Димант,1998,,,,,,"Петър Пецин",,Karel,,2018-05-07T12:50:11+03:00,2020-08-02T22:34:11+03:00
596,"Шиенето лесно и приятно",,,"Verlag Aenne Burda GmbH & Co.","Камелия Гаврилова-Димова; Иванка Мирчева",,хартия,224,твърда,,"···················· Хоби и занаяти",954-90420-1-4,,първо,ДСБ,1999,,"Райна Банова; Симона Банова",,,"Николина Стойкова",,,petya_pe,,2017-01-07T16:15:19+02:00,2018-06-24T12:33:34+03:00
20355,"Обидно за държавата",,,"Александър Лебед","Иван Василев",,хартия,368,мека,,"···················· Политология",954-528-102-2,"Мемоари и обществено-политическа литература",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова",,,Еми,,2024-04-26T08:57:12+03:00,2024-04-26T09:08:00+03:00
15752,"Детските страхове","Разпознаване, разбиране и помощ",,"Райнмар дю Боа","Недялко Неделчев",,хартия,224,мека,,"···················· Приложна психология",954-607-163-3,"Серия „Здраве“",първо,"Издателство „ЛИК“",1998,,"Антон Славчев",,,"Любен Козарев",,,Еми,,2021-08-18T08:42:39+03:00,2021-08-18T08:53:49+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
16834,"Десетият съдия",,,"Брад Мелцър","Милена Кардалева",,хартия,448,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-20-7,"Съдебен трилър",първо,"Издателство Весела Люцканова",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2022-03-16T13:34:46+02:00,2022-07-28T09:56:57+03:00
2761,"Наръчник по разузнаване и сигурност","Вербуване на агентура, техника за наблюдение и форсирано въздействие върху личността",,"Анатолий Тарас","Димитрина Гергова, Красимира Стоичкова",,хартия,280,Мека,"Мемоари и обществено-политическа литература; Военно и полицейско дело","·········· Справочна литература",954-528-149-9,"Строго секретно",Първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,NEVIDIMIA,,2017-08-12T11:51:28+03:00,2017-08-12T11:51:28+03:00
18905,"Скрити страсти",,,"Елизабет Адлър","Рада Цанева",,хартия,544,мека,,"·········· Любовни романи и повести",954-8079-78-X,Блясък,първо,"ИК „Прозорец“ ООД",1998,,,,,,"Буян Филчев",,Еми,,2023-06-17T12:28:54+03:00,2023-06-17T12:38:21+03:00
17375,Супершпионин,,,"Маркус Волф; Ан Макелвой","Георги Илиев",,хартия,400,мека,,"···················· Биографии и автобиографии",954-528-094-8,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T10:11:24+03:00,2022-08-05T10:28:59+03:00
17386,"Ловец на шпиони","Автобиография на контраразузнавача от МИ-5",,"Питър Райт","Светла Манева; Антон Христов",,хартия,416,мека,"Историческа проза","···················· Биографии и автобиографии",954-528-105-7,"Строго секретно",второ,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-09T09:17:11+03:00,2022-08-09T09:27:53+03:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
4944,"Гневът на Викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри","954-409-143-2 (не е указан)",Книги-игри,първо,"ИК „Плеяда“",1997,,,,,,"Димитър Стоянов - Димо","Ивайло Иванчев",vesi_libra,,2018-03-13T14:50:28+02:00,2023-04-25T06:10:35+03:00
13911,Раят,,,"Майк Резник","Сийка Нотева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика","954-8610-18-4 (грешен); 954-8610-16-7 (поправен)","Хроника на човешкия вид",първо,"ИК „Лира Принт“",1997,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2020-10-21T11:21:51+03:00,2022-10-29T11:22:22+03:00
857,"Затънали до колене в смъртта",(DOOM),,"Брад Линауийвър; Дафид аб Хю","Драгомир Гогов",,хартия,240,мека,Хорър,"···················· Научна фантастика",954-731-017-8,"Поредица „Вселена“",,"Издателство „Димант“","1999 (не е указана)",,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:55:03+02:00,2017-06-08T12:11:14+03:00
4327,"Не пречете на палача",,,"Александра Маринина","Йордан Дачев",,хартия,448,мека,,"·········· Криминална проза",954-439-545-8,"Руски бестселър","първо (не е указано)",„Слово“,1999,,"Татяна Вишовградска",,,,"Петър Крусев",,Еми,,2018-01-04T21:57:58+02:00,2020-04-26T19:08:17+03:00
