id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14084,"Златните рибки няма къде да се скрият",,,"Джеймс Хадли Чейс","Боян Попов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8272-49-0,"Библиотека „Престъпления“",второ,"Издателска къща „Албор“",2000,,"Албена Попова",,,,,,Еми,,2020-11-16T15:34:34+02:00,2020-11-16T15:43:41+02:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
15885,"Не си го помисляй дори",,,"Тифани Уайт","Виктория Нанкинова",,хартия,192,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-137-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:03:50+03:00,2022-10-19T10:58:50+03:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
19990,"Защото те обичам",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-059-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-17T11:08:02+02:00,2024-02-17T11:15:15+02:00
19991,"Между любов и вярност",,,"Линда Хауърд","Лили Дикова",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-038-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2024-02-17T11:52:16+02:00,2024-02-17T11:58:09+02:00
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
19995,"Приказки за лека нощ",,,,"Паша Бульова; Мила Емилова; Константин Константинов; Миглена Милушева; К. Василев; Мария Грубешлиева; Пенка Кънева; Ръшми Сримал; Корнелия Лозанова; Маргарита Костова- Панайотова; Радост Владимирова; Венера Пискулийска; Петър Драгоев; Валери Иванов; Мирела Иванова; Иван Троянски; Вера Стоименова; Асен Разцветников; Биляна Курташева; Росица Бонева; Деметра Дулева","Цанко Лалев",хартия,256,мека,,"···················· Приказки",954-657-395-7,,,"ИК „Пан ’96“",2001,,"Костадив Костадинов",,,,"Ингрид Магалинска","Аспарух Петров",Еми,,2024-02-19T10:25:27+02:00,2024-02-19T10:33:26+02:00
18460,"Мъжът от сънищата",,,"Линда Хауърд","Ивайла Божанова",,хартия,352,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",954-657-294-2,"Избрани световни романи","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,,,Еми,,2023-03-17T07:25:52+02:00,2023-03-17T07:33:46+02:00
14121,"Чудесии, дяволии, залисии",,,"Асен Разцветников",,,хартия,128,мека,,"···················· Детски стихове и гатанки",954-8152-31-2,"Библиотека „Родна стряха“","първо (не е указано)","Издателска къща „Стрелец“",2002,,,,,,,"Катина Милоева",Еми,,2020-11-20T15:26:18+02:00,2020-11-20T15:33:40+02:00
5675,"Приказки за вълшебства и съкровища",,,,,"Цанко Лалев",хартия,272,мека,,"···················· Приказки",954-657-362-0,"Приказки за вълшебства и съкровища",,"ИК „Пан ’96“",2003,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова; Елица Коруева",Еми,,2018-05-04T10:30:58+03:00,2018-05-04T10:40:55+03:00
6701,Басни,,,Езоп,"Пенка Кънева",,хартия,160,мека,,"·········· Басни",954-657-104-0,"Майстори на приказката",,"ИК „Пан ’96“; Издателска къща „Пан“","1998; 2003; 2018",,"Любомир Йорданов",,,,"Кирил Танев","Артър Ракъм",Еми,debora,2018-07-27T10:59:35+03:00,2022-01-10T12:42:46+02:00
14381,"Речник на общата ни култура",,,"Дитрих Шваниц","Недялка Стоянова Попова; Елисавета Тодорова Кузманова; Ваня Пенева Илиева",,хартия,420,мека,,"·········· Образование",954-779-030-7,,второ,"Издателство „Архимед — ПП“",2004,,"Ваня Пенева Илиева; Пламен Георгиев Паскалев",,,,,,essen,,2021-01-02T17:44:16+02:00,2022-01-05T22:15:41+02:00
309,"Последно танго в Харвард",,,"Ерик Сийгъл","Милко Стоименов",,хартия,558,мека,,,,,,"ИК „Емас“; ИК „Глобус“",2004,,"Ганка Петкова",,,,"Борис Драголов",,ventcis,,2016-12-21T11:59:04+02:00,2019-10-24T10:03:24+03:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
6203,"Опасна магия",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,,,,"·········· Любовни романи и повести",954-706-127-5,Мира,Първо,"Коломбина прес",2004,,"Людмила Хармаджиева",,,,,,in82qh,,2018-06-17T11:25:08+03:00,2019-03-04T17:07:08+02:00
20035,"Весели приказки",,,,,"Валери Манолов",хартия,240,мека,,"···················· Приказки",954-657-423-6,,,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Магдалена Добрева",Еми,,2024-02-26T11:39:28+02:00,2024-02-26T11:44:12+02:00
8516,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"Българска класика за деца",,"ИК „Пан ’96“",2000,,,,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2019-01-11T12:04:56+02:00,2019-01-11T21:27:56+02:00
20038,"Английски приказки",,,,"Атанас Далчев; Леда Милева; Николай Райнов; Биляна Курташева; Вера Славова; Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",954-481-3,"Приказки от цял свят",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,"Мирослава Николова",Еми,,2024-02-27T08:56:46+02:00,2024-02-27T09:01:16+02:00
10573,"Стихотворения; Избрани фрагменти и преводи",,,"Атанас Далчев",,"Радой Ралин",хартия,224,мека,,"·········· Българска литература",954-657-426-0,"Книги за ученика","второ (не е указано)","ИК „Пан“",2006,,"Цанко Лалев",,,,,,Еми,,2019-07-26T10:24:45+03:00,2019-07-26T10:51:02+03:00
8015,Cash!,,,"Пол Лу Сюлицер","Теодор Михайлов",,хартия,336,мека,," Художествена литература",954-529-188-5,,,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,NMereva,,2018-11-27T20:32:31+02:00,2018-11-27T21:27:17+02:00
8530,Приятели,,,"Мейв Бинчи","Красимира Матева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК Емас""; ИК Глобус",2004,,,,,,"Борис Драголов",,Еми,,2019-01-12T20:03:45+02:00,2021-10-12T07:41:21+03:00
6742,"Двамата каторжници",,,"Фридрих Герстекер","Веселин Радков",,хартия,560,мека,,"·········· Приключенска литература","954-357-001-9; 978-954-357-001-0","Вечните приключенски романи",първо,"ИК „Емас“",2006,,,,,,"Иван Гонгалов",,Еми,debora,2018-08-01T14:31:04+03:00,2018-11-17T08:03:31+02:00
6491,"Тайнственият благодетел",,,"Джийн Уебстър","Ивайла Божанова",,хартия,192,мека,"Роман за деца","···················· Романи и повести за деца",954-657-333-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Джийн Уебстър",Еми,debora,2018-07-09T14:29:59+03:00,2019-11-14T06:52:52+02:00
