id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9453,"Не проклинай своя директор",,"Урок първи","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862664,,"първо (не е указано)",,2018,,,,,,,,Еми,,2019-04-21T20:32:02+03:00,2019-06-03T13:22:44+03:00
9601,"Не се забърквай в съмнителни разследвания",,"Урок втори","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862665,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:15:02+03:00,2019-05-08T16:02:38+03:00
9602,"Тайните понякога са смъртоносни",,"Урок трети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862745,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:17:48+03:00,2019-05-08T16:09:03+03:00
9603,"Как да преметнеш нечисти с пари",,"Урок четвърти","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862817,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:23:16+03:00,2019-05-09T22:55:57+03:00
9604,"Как да не объркаш древните клетви",,"Урок пети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862839,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:25:06+03:00,2019-05-08T16:09:58+03:00
9605,"Как да надхитриш принца на Хаоса",,"Урок шести","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862860,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:27:25+03:00,2019-05-09T22:54:10+03:00
9606,"Заплахите от кръвното наследство",,"Урок седми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862939,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:30:49+03:00,2019-05-08T16:11:52+03:00
9607,"Как да се омъжиш за тъмен лорд; ДеЮре: Делото за белите колекционни сирена",,"Урок осми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862943,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:33:45+03:00,2019-05-08T16:13:52+03:00
9619,"Магическа практика",,"Книга първа","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201862905,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-08T07:28:41+03:00,2019-05-08T16:15:14+03:00
9620,"Магическа експедиция",,"Книга втора","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962971,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:32:27+03:00,2019-05-08T16:16:42+03:00
9621,"Магическа сделка",,"Книга трета","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962992,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:34:53+03:00,2019-05-08T16:17:46+03:00
