id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7818,"Вълшебната планина",,,"Томас Ман","Тодор Берберов",,хартия,944,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-11-11T17:44:46+02:00,2018-12-05T08:10:37+02:00
7753,"Например… Йозеф",,,"Херберт Ото","Тодор Берберов",,хартия,232,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,dijon,,2018-11-05T19:43:41+02:00,2021-07-10T15:19:41+03:00
13804,"Островът на мечтите",,,"Франц Фюман","Недялка Попова; Огнян Бранков; Ивета Милева; Христина Нокилова; Тодор Берберов; Анка Лилова; Елена Николова-Руж","Недялка Попова",хартия,240,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1974,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Любен Диманов",,Еми,,2020-10-08T13:17:45+03:00,2020-10-08T13:36:52+03:00
6836,"Лоте във Ваймар",,,"Томас Ман","Тодор Берберов",,хартия,384,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T13:37:56+03:00,2021-07-10T15:13:36+03:00
3873,"Триминутен роман",,,"Хайнрих Ман","Тодор Берберов","Недялка Попова",хартия,312,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",1,"ДИ „Народна култура“",1977,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vog,,2017-12-03T16:16:26+02:00,2018-07-29T12:24:38+03:00
7813,"Зрялата възраст на крал Анри ІV",,,"Хайнрих Ман","Тодор Берберов",,хартия,648,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Надя Фурнаджиева","Йордан Костурков","Веселин Христов","Ирина Йовчева","Христо Брайков",,NMereva,,2018-11-11T12:40:37+02:00,2019-11-27T11:54:00+02:00
14775,"Избрани творби в 2 тома","Разкази; Приказки; Новели","том 1","Е. Т. А. Хофман","Лилия Големинова; Страшимир Джамджиев; Тодор Берберов; Боян Вълчев","Недялка Попова",хартия,632,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T09:58:54+02:00,2021-03-09T10:37:00+02:00
14776,"Избрани творби в 2 тома","Новели; Капричио; Разкази","том 2","Е. Т. А. Хофман","Тодор Берберов; Лилия Големинова; Недялка Попова; Красимира Михайлова","Недялка Попова",хартия,624,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова; Красимира Михайлова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T10:28:11+02:00,2021-03-09T10:36:43+02:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
