id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7450,"Изумителният Морис и неговите образовани гризачи",,,"Тери Пратчет","Катя Анчева",,хартия,276,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-089-5; 978-954-422-089-1","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,,,,,,"Дейвид Уайът",vesi_libra,,2018-10-10T10:56:25+03:00,2018-10-10T11:05:53+03:00
1893,"Обречена планета",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,396,мека,,"···················· Научна фантастика",954-422-045-3,,първо,"Издателска къща „Вузев“",1998,,"Емилия Димитрова",,,,,,Rinaldo,,2017-05-15T13:32:38+03:00,2023-09-19T09:09:04+03:00
12411,"Небесните господари",,,"Джон Броснан","Владимир Зарков",,хартия,408,мека,"Военна фантастика; Постапокалипсис","···················· Научна фантастика",954-422-006-2,,първо,"ИК „Вузев“",1992,,"Илиана Манева",,,,"Пламен Атанасов",,debora,,2020-05-17T18:54:36+03:00,2020-05-17T22:20:28+03:00
12265,"Музика на душата",,,"Тери Пратчет","Владимир Зарков",,хартия,424,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-057-7,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Весела Петрова",,,,"Джош Кирби",,debora,,2020-04-24T18:03:25+03:00,2020-04-24T21:20:51+03:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
3122,"Волният народец",,,"Тери Пратчет","Катя Анчева",,хартия,312,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-098-3,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,,,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:18:13+03:00,2017-09-17T18:18:13+03:00
3123,Пощоряване,,,"Тери Пратчет","Йоханна Разпопова",,хартия,492,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-091-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2009,,"Лилия Анастасова; Владимир Зарков",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:39:09+03:00,2020-04-20T18:18:41+03:00
1335,"Еманципирана магия",,,"Тери Пратчет","Мирела Христова",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-014-3,"Истории от света на диска",първо,"ИК „Вузев“",1994,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:22:01+02:00,2017-08-28T21:03:29+03:00
1336,"Еманципирана магия",,,"Тери Пратчет","Владимир Зарков",,хартия,274,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-064-X (грешен)","Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:28:59+02:00,2017-08-28T21:04:37+03:00
2833,"Шапка пълна с небе",,,"Тери Пратчет","Катя Анчева",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-099-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2012,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-08-25T00:09:04+03:00,2017-08-27T09:14:54+03:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
3124,Опаричване,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-097-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:52:07+03:00,2021-12-06T10:04:41+02:00
1009,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",първо,"Издателска къща „Вузев“",1993,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:37:28+02:00,2023-07-26T10:03:06+03:00
1010,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2003,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:39:31+02:00,2017-08-28T21:06:55+03:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
2839,"Дядо Прас",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-053-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",1999,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T20:59:49+03:00,2017-09-20T23:39:56+03:00
1783,"В черно като полунощ",,,"Тери Пратчет","Катя Анчева",,хартия,408,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-102-7,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,"Пол Кидби",,Epsilon,,2017-04-29T23:13:04+03:00,2019-11-10T17:16:38+02:00
2841,"Захапи за врата",,,"Тери Пратчет","Владимир Зарков",,хартия,420,мека,"Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-422-072-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:24:45+03:00,2022-01-26T10:11:06+02:00
3125,Туп!,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-095-2,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2010,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:01:09+03:00,2017-09-17T19:02:10+03:00
