id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18059,"Антон и Точица",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",978-954-657-567-8,,"пето (не е указано)","ИК „Пан“","2006; 2017",,"Костадин Костадинов",,,,"Валтер Трир",,Silverkata,,2022-12-01T19:18:53+02:00,2022-12-01T19:32:09+02:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00
11301,"Вилхелм Тел","Драма в пет действия",,Шилер,"Владимир Мусаков",,хартия,,мека,Драма,"·········· Драматургия",,"Класически творби",,Книго-Лотос,"1946 (не е указана)",,,,,,,,Karel,,2019-11-10T15:42:37+02:00,2019-11-10T16:23:27+02:00
6169,"Възгледите на един клоун",,,"Хайнрих Бьол","Владимир Мусаков",,хартия,,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Михаил Русев","Георги Русафов","Иван Кирков",,Karel,debora,2018-06-13T19:36:27+03:00,2018-07-14T21:01:10+03:00
7741,Гойя,"или Трудният път към прозрението",,"Лион Фойхтвангер","Елена Ялъмова; Владимир Мусаков",,хартия,576,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Ясен Васев","Димитър Мирчев",,,Karel,,2018-11-04T23:28:34+02:00,2023-04-23T20:12:42+03:00
16608,"Грозната херцогиня Маргарете Маулташ",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,essen,,2022-01-30T20:03:44+02:00,2022-01-30T20:26:53+02:00
20120,"Двойната Лотхен",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца","954-657-566-6; 978-954-657-566-1",,"не е указано","ИК „Пан“",2006,,"Костадин Костадинов",,,,,"Валтер Трир",Еми,,2024-03-13T10:02:35+02:00,2024-03-13T10:11:28+02:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
8524,"Железният път",,,"Зейн Грей","Владимир Мусаков",,хартия,272,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Галя Балабина","Емилиян Станкев","Ил. Линдер",hammster,,2019-01-12T12:27:58+02:00,2022-06-22T18:39:41+03:00
8646,Изпитание,,,"Вили Бредел","Владимир Мусаков; Димитър Статков (стихове)",,хартия,276,твърда,"Адолф Хитлер","···················· Военна проза",,,,"Народна култура",1954,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Александър Денков",,Еми,,2019-01-25T12:28:09+02:00,2019-01-25T12:36:20+02:00
6027,"Изчезналата миниатюра","или още  Приключенията на един чувствителен месар",,"Ерих Кестнер","Владимир Мусаков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8023-04-0,,трето,"Издателство „Слънце“",1992,,,,,"Димитър Цветков","Росен Йорданов",,Karel,,2018-06-03T19:57:40+03:00,2018-06-05T16:55:59+03:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
8923,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,,"·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Елена Николова-Руж",,"Ясен Васев","Божидар Петров","Александър Поплилов",,NMereva,,2019-02-16T15:54:41+02:00,2022-03-09T13:20:48+02:00
18347,"Краля на петрола",,,"Карл Май","Владимир Мусаков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Николай Хаджиниколов","Иван Тренев",,"Георги Кирилов","Емилиян Станкев","Лили Басарева",hammster,,2023-02-25T09:14:39+02:00,2023-02-25T12:03:58+02:00
7739,"Лисици в лозето",,"Книга 1","Лион Фойхтвангер","Владимир Мусаков",,хартия,440,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:13+02:00,2018-11-05T04:21:18+02:00
7740,"Лисици в лозето",,"Книга 2","Лион Фойхтвангер","Владимир Мусаков",,хартия,404,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:20+02:00,2018-11-05T17:48:34+02:00
1366,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,584,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Иван Кирков",,Rinaldo,,2017-02-19T12:45:42+02:00,2021-02-25T20:30:19+02:00
