id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
5135,"Съчинения в четири тома","Автобиография. РВС. Школа","том 1","Аркадий Гайдар","Хенри Левенсон; Атанас Далчев; Ана Беливанова",,хартия,240,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански; Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:00:57+03:00,2018-03-28T19:28:10+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
5138,"Съчинения в четири тома",,"том 3","Аркадий Гайдар","Хенри Левенсон; Милка Спасова; Атанас Далчев; Марко Марчевски",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:06:27+03:00,2018-03-28T19:49:46+03:00
14135,"Мис Шамоей размахва вълшебна пръчка",,,"Джеймс Хадли Чейс","Александра Любенова",,хартия,272,мека,,"·········· Криминална проза",954-80-51-25-7,,първо,Ананда,1993,,"Елена Матева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-23T10:32:11+02:00,2021-07-22T07:58:25+03:00
12091,"Домашната котка",,,"Анемари Фогел; Хайнц-Еберхард Шнайдер","Иван Попов",,хартия,216,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","·········· Научнопопулярна литература",,Любител,първо,"Държавно издателство „Земиздат“",1988,"Вилиана Семерджиева","Вихра Рускова",,"Петър Кръстев","Катя Шокова","Стефан Шишков","Манфред Бофингер; Винфрид Мелцер",debora,,2020-03-18T23:07:14+02:00,2021-01-26T19:48:57+02:00
14695,"Природна аптека",,,"Д. Памуков; Х. Ахтарджиев",,,хартия,328,твърда,,"···················· Здраве и алтернативна медицина",,,"второ основно преработено и допълнено","Държавно издателство „Земиздат“",1989,"Вилиана Семерджиева","д-р Гергана Гешанова","Вихра Рускова","Петър Кръстев","Катя Шокова","Стефан Шишков","Михаил Люцканов; Петко Рангелов",Еми,,2021-03-01T07:04:52+02:00,2021-03-01T07:14:22+02:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
404,"Чудните приключения на чирака Хлапич",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,113,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Сийка Рачева","Люба Мутафова","Петър Тончев","Катя Бижева","Стефан Шишков",,moosehead,,2016-12-29T12:07:59+02:00,2016-12-29T12:07:59+02:00
12955,"Ф. М. Достоевски",,,"Леонид Гросман","Борис Мисирков",,хартия,544,"твърда с обложка",,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Стефан Шишков",,Еми,,2020-06-26T14:56:08+03:00,2020-06-26T15:15:02+03:00
4514,"Живей така, че…",Есета,,"Дамян Дамянов",,,хартия,156,твърда,,"·········· Българска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Борчо Обретенов",,"Димитър Тасев","Катя Бижева","Стефан Шишков",,Еми,,2018-01-29T11:58:38+02:00,2018-01-29T12:16:28+02:00
13994,Бъгси,"Убиваме се само помежду ни",,"Дийн Дженингс","Мариана Мелнишка; Ирена Алексиева",,хартия,224,мека,,"·········· Криминална проза",954-8051-12-5,,,"Издателска къща Пионер-Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-04T10:16:24+02:00,2020-11-04T10:42:01+02:00
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
12470,"Децата на Хемус","Книга за силата на българския дух",,"Петър Япов",,,хартия,312,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно военно издателство",1971,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Стефан Шишков",,Еми,,2020-05-22T11:31:12+03:00,2020-05-22T11:48:08+03:00
10696,"Избрани творби",,,"Стивън Крейн","Бойка Соколова","Бойка Соколова",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Ясен Васев","Олга Стоянова","Стефан Шишков",,Еми,Silverkata,2019-08-09T13:16:12+03:00,2021-09-27T06:20:26+03:00
12287,"Ловци на молекули","Повест из историята на химията и физиологията",,"Л. Г. Лейбсон","Надя Чекарлиева",,хартия,276,твърда,"Научна и образователна литература; Химия","···················· Химия",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николина Севданова",,"Михаил Руев","Лазар Христов","Стефан Шишков","Н. Петрова",debora,,2020-04-30T18:19:13+03:00,2020-04-30T21:01:11+03:00
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
17524,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,376,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,"Вера Филипова","Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Стефан Шишков",,Еми,,2022-09-04T09:44:15+03:00,2022-09-04T09:58:50+03:00
