id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
8051,"Ангелина спасява света",,,"Глория Му; Борис Акунин","Денис Коробко",,хартия,384,мека,,"·········· Детска литература",978-954-365-138-2,,първо,Еднорог,2013,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2018-12-02T14:24:56+02:00,2018-12-26T10:59:34+02:00
19171,"Апартамент в Рим",,,"Пени Фийни","Мария Михайлова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-742-204-9,"Светът е за двама",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2023-08-18T10:05:22+03:00,2023-08-18T10:13:15+03:00
8568,Армагедони,,,,"Венелин мечков; Владимир Зарков; Григор Попхристов; Емануел Икономов; Радослав Цанчев","Джак Дан; Гарднър Дозойс",хартия,288,мека,,"···················· Научна фантастика",954-569-014-3,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T19:28:21+02:00,2022-11-25T14:00:12+02:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
18965,"Артур и забранения град",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-742-110-3,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-07-01T08:41:06+03:00,2023-07-01T08:56:08+03:00
