id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бажчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-01-07T18:29:37+02:00
17376,"Бандитска Русия","Демократичните ценности и бандитските закони",,"Александър Максимов","Венедикта Григорова",,хартия,288,мека,,"·········· Документална проза",954-528-120-0,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T11:06:20+03:00,2022-08-05T11:17:17+03:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
16151,"Български хроники","История на нашия народ от 2137 пр. Хр. до 1453 сл. Хр.","том 1","Стефан Цанев",,,хартия,508,"мека; твърда",,"···················· Българска историческа проза","978-954-528-749-7; 978-954-491-344-1",,първо,"Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Никола Кицевски; Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:28:03+03:00,2021-10-22T06:49:24+03:00
16152,"Български хроники","История на нашия народ от 1453 до 1878 г.","том 2","Стефан Цанев",,,хартия,352,"мека; твърда",,"···················· Българска историческа проза","978-954-528-728-2; 978-954-491-338-0",,"допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:44:09+03:00,2021-10-22T06:51:21+03:00
16153,"Български хроники","История на нашия народ от 1878 до 1943 г.","том 3","Стефан Цанев",,,хартия,560,"мека; твърда",,"···················· Българска историческа проза","978-954-398-061-1; 978-954-491-660-2",,"второ допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2010,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T07:04:00+03:00,2021-10-22T07:10:42+03:00
5942,"Български хроники","История на нашия народ от 1943 до 2007 г.","том 4","Стефан Цанев",,,хартия,464,"твърда; мека",,"···················· Българска документална проза","978-954-528-944-6; 978-954-491-568-1",,"първо; последно допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“","2009; 2010",,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2018-05-28T22:06:49+03:00,2023-02-28T10:23:44+02:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
11449,Видрица,,,"Поп Минчо Кънчев",,,хартия,808,мека,"Автобиография; Дневник; Записки; Историческа хроника (летопис); Мемоари; Писмо/писма","···················· Българска документална проза",978-954-528-626-1,,трето,"Книгоиздателска къща Труд",2006,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,cattiva2511,,2019-12-10T17:33:27+02:00,2021-01-05T13:43:16+02:00
