id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10728,"Обявен за виновен",,,"Скот Търоу","Божидар Стойков",,хартия,416,мека,,"·········· Трилър",954-412-028-9,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,"Андрей Андреев","Езекил Лападатов",,,Еми,,2019-08-14T10:48:39+03:00,2019-08-14T11:09:22+03:00
371,Залезът,,,"Джоузеф Хелър","Божидар Стойков",,хартия,464,мека,"Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-412-031-9,,първо,"„Лъчезар Минчев“",1997,,"Емилия Л. Масларова",,,"Езекил Лападатов",,,ventcis,,2016-12-26T10:47:49+02:00,2022-09-21T10:53:14+03:00
4730,"Секретният доклад",,,"Том Роб Смит","Веселин Иванов",,хартия,432,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-412-107-5,,първо,"„Лъчезар Минчев“",2017,,"Марта Владова",,,"Езекил Лападатов",,,Еми,,2018-02-23T19:20:08+02:00,2023-03-20T16:41:54+02:00
2943,"Дете 44",,,"Том Роб Смит","Силвия Желева",,хартия,462,мека,"Исторически роман; Полицейско криминале; Трилър","·········· Трилър",978-954-412-093-1,,първо,"„Лъчезар Минчев“",2015,,,,,"Езекил Лападатов",,,Еми,,2017-09-04T19:47:14+03:00,2022-11-09T16:19:19+02:00
2772,"Убиецът на жени",,,"Мартина Коул","Антоанета Благоева",,хартия,446,Мека,,"·········· Трилър",954-412-038-6,Нощ,Първо,"Лъчезар Минчев",1997,,"Иван Тотоманов",,,"Езекил Лападатов",,,Еми,,2017-08-16T12:06:18+03:00,2017-08-16T12:06:18+03:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
18440,"Погребението на Мама Гранде",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,160,"мека със сгъвка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-412-126-6,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Silverkata,,2023-03-13T10:54:30+02:00,2023-03-13T11:17:35+02:00
521,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Образователен роман; Философски роман","·········· Детска литература","954-412-052-1;  978-954-412-052-8",,"трето пълно оригинално","Издателство „Лъчезар Минчев“",2004,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",petya_pe,,2017-01-04T21:06:04+02:00,2022-03-28T09:54:24+03:00
10527,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,144,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",954-412-005-X,,второ,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Александър Малеев","Ърнст Шепард",Еми,,2019-07-17T12:47:17+03:00,2024-02-21T09:18:17+02:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
18518,"Червените аса","Три случая на г-н Рийдър",,"Едгар Уолъс","Михаела Михайлова; Николай Петров; Светозар Николов",,хартия,186,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Александър Хрусанов",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2023-03-30T07:22:46+03:00,2023-03-30T07:42:39+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
14735,"Пернатата змия",,,"Едгар Уолъс","Мария Ангелова",,хартия,176,мека,"Криминален роман","·········· Криминална проза",954-412-010-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Анна Сталева",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-03-03T19:31:09+02:00,2021-03-06T06:54:39+02:00
3241,"Спомен за моите тъжни проститутки",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,110,"твърда с обложка","Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-412-077-1,,първо,"Издателство „Лъчезар Минчев“",2017,,"Лъчезар Минчев",,,"Езекил Лападатов",,,NomaD,,2017-10-01T00:06:52+03:00,2023-04-11T10:21:53+03:00
14008,"Вест за едно отвличане",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-111-2,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:04:10+02:00,2020-11-08T11:37:09+02:00
14009,"Пътешествие по Източна Европа",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,160,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-110-5,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:28:22+02:00,2020-11-08T11:40:50+02:00
14010,"Сто години самота",,,"Габриел Гарсия Маркес","Румен Стоянов",,хартия,444,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-117-4,,"второ пълно","Издателство „Лъчезар Минчев“",2020,,"Майя Илиева; Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:48:01+02:00,2020-11-06T21:57:37+02:00
11453,"Котешката маса",,,"Майкъл Ондатджи","Маргарита Дограмаджян",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-412-090-0,,първо,"Издателство „Лъчезар Минчев“",2015,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2019-12-11T12:55:22+02:00,2019-12-11T13:03:50+02:00
11202,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,280,мека,,"···················· Съвременни романи и повести",954-412-032-7,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,,"Езекил Лападатов",,,Еми,,2019-10-28T13:19:37+02:00,2019-10-28T13:29:35+02:00
14531,"Уликата на блестящата карфица",,,"Едгар Уолъс","Майя Пачникова",,хартия,176,мека,,"·········· Криминална проза",954-412-001-7,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2021-01-18T10:21:46+02:00,2021-01-18T10:33:13+02:00
14024,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,432,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-105-1,,ново,"Издателство „Лъчезар Минчев“",2016,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-08T10:45:10+02:00,2020-11-08T11:40:19+02:00
9701,"Кейт и десетимата",,,"Едгар Уолъс","Александър Хрусанов",,хартия,188,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1990,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,debora,2019-05-15T11:12:28+03:00,2023-03-30T07:40:07+03:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
235,"Кралят на рибарите",,,"Лионор Флайшър","Александър Хрусанов",,хартия,176,мека,,,954-412-008-4,,първо,"„Лъчезар Минчев“",1992,,"Иглика Василева",,,"Езекил Лападатов",,,ventcis,,2016-12-12T10:15:43+02:00,2017-01-08T20:27:21+02:00
16881,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",954-412-047-5,,"второ пълно оригинално","Издателство „Лъчезар Минчев“",2001,,"Лъчезар Минчев",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2022-03-28T09:36:25+03:00,2022-03-28T10:11:24+03:00
14329,"Да живееш, за да го разказваш",,"I том","Габриел Гарсия Маркес","Тамара Такова",,хартия,302,твърда,,"···················· Мемоари",978-954-412-113-6,,първо,"Издателство „Лъчезар Минчев“",2020,,"Мариана Китипова",,,"Езекил Лападатов",,,Еми,,2020-12-22T18:25:56+02:00,2020-12-22T18:50:36+02:00
