id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11581,"Болгарска грамматіка",,,"Неофѵт  Рылскі",,,хартия,,,Учебник,"···················· Учебна литература",,,първо,"Братя Мустакови",1835,,,,,,,,Karel,,2020-01-04T00:31:58+02:00,2020-01-08T15:42:17+02:00
9851,"Бѫлгарски букварь","на иждивение московскаго купца Ангели Николаевича Хаджогло из града Русчук",,,,,хартия,,,Учебник,"···················· Учебна литература",,,,"Университетската печатня",1844,,,,,,,,Karel,,2019-05-25T23:02:50+03:00,2019-05-27T03:41:13+03:00
9849,"Българска грамматика","Състави Теодоръ Т. Хрулевъ за рѫководство на Български-те юноши",,"Теодоръ Т. Хрулевъ",,"Теодоръ Т. Хрулевъ",хартия,,,Учебник,"···················· Учебна литература",,,първо,"Йосифъ Романовъ и съдр.",1859,,,,,,,,Karel,,2019-05-25T02:46:04+03:00,2019-05-25T04:03:39+03:00
11224,"Различны познанiя за ученици","листакъ първый",,"И. А. Богоровъ",,,хартия,,,,"···················· Учебна литература",,,,"И. А. Богоровъ",1865,,,,,,,,Karel,,2019-11-01T00:27:09+02:00,2019-11-03T11:57:58+02:00
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
19563,"Българска христоматия","или Сборникъ отъ избрани образци по всички-тѣ родове съчинения, съ приложение на кратки жизнеописания на най-знаменити-тѣ списателе","част 2",,,"И. Вазовъ; К. Величковъ",хартия,,,"Учебник; Поезия","···················· Учебна литература",,,,"Книжарница на Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-11-01T02:48:14+02:00,2023-11-01T12:03:24+02:00
14309,Животнитѣ,"Учебникъ за долнитѣ классове на срѣднитѣ училища",,,,"Г. Н. Златарски; Н. Лазаровъ",хартия,,,Зоология,"···················· Учебна литература",,,,"не е указан",1888,,,,,,,,Karel,,2020-12-21T03:19:47+02:00,2020-12-21T03:55:56+02:00
14319,"Кратка практическа ветеринарна ботаника",,,,,"Ф. Хелховский",хартия,,,Ботаника,"···················· Учебна литература",,,,"не е указан",1890,,,,,,,,Karel,,2020-12-21T23:11:03+02:00,2020-12-21T23:37:06+02:00
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
8589,Стилистика,"Учебникъ за І класъ на мъжките и девически гимназии",,"Б. Ангелов",,"Божан Ангелов",хартия,142,мека,"Учебник; Философия на езика","···················· Учебна литература",,,"второ поправено","Книгоиздателство „Хр. Г. Дановъ“",1911,,,,,,,,Karel,,2019-01-18T21:13:25+02:00,2019-04-14T03:38:31+03:00
8248,"История на българския народъ","Учебно помагало и книга за самообразование въ III части","част 1","Йорданъ Попъ Георгиевъ",,,хартия,162,,"История; Учебно помагало","···················· Учебна литература",,,,"Собствено издание",1914,,,,,,,,Karel,,2018-12-19T20:41:22+02:00,2018-12-20T12:20:04+02:00
12495,"Кирилъ и Методи","Жития на Кирила и на Методия и похвални тѣм слова","Св. 1","А. Теодоровъ-Баланъ",,"А. Теодоровъ-Баланъ",хартия,,,"Учебна литература","···················· Учебна литература",,"Университетска библиотека",,"не е указан",1920,,,,,,,,Karel,,2020-05-24T03:55:42+03:00,2020-05-24T05:00:56+03:00
11171,"Латинска граматика","(Etymologia i Syntaxis)",,"И. Коринекъ","Иванъ Брожка","И. Коринекъ",хартия,202,мека,Учебник,"···················· Учебна литература",,,седмо,"Книгоиздателство Хр. Г. Дановъ",1928,,,,,,,,Karel,,2019-10-25T19:35:01+03:00,2020-05-23T23:27:52+03:00
19176,"Обща история","За първи прогимназияленъ класъ",,"Гавр. И. Кацаровъ; Цв. Стояновъ",,,хартия,137,мека,"Учебник; История","···················· Учебна литература",,,второ,"Книжарница „Казанлъшка Долина“",1928,,,,,,,,Karel,,2023-08-20T03:04:27+03:00,2023-08-20T03:30:33+03:00
17411,"Есперанто-български и българо-есперантски речникъ","(съ основна граматика)",,"Ив. Х. Кръстановъ",,,хартия,,мека,Речник,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","Българска Есперантска Библиотека",1930,,,,,,,,Karel,,2022-08-15T03:41:01+03:00,2022-08-15T13:21:42+03:00
15270,"Учебникъ по старобългарски езикъ","За пети клас на срѣднитѣ училища",,"Ст. Младеновъ; Тома Атанасовъ; Ст. П. Василевъ",,,хартия,110,мека,,"···················· Учебна литература",,,трето,"Книгоиздателство Хр. Г. Дановъ",1930,,,,,,,,debora,,2021-06-05T19:59:24+03:00,2021-06-05T20:57:09+03:00
7779,"Христоматия за първи класъ на прогимназииѣ",,,"Николай Райновъ; Д. П. Койчевъ",,,хартия,136,,Учебник,"···················· Учебна литература",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1932,,,,,,,,Karel,,2018-11-08T04:38:36+02:00,2018-11-22T02:16:36+02:00
14209,"Рѫководство по правописа на български езикъ","Споредъ официалния правописъ отъ 1925 година",,"Хр. Ивановъ",,,хартия,,,"Граматика; Речник","···················· Учебна литература",,,,"П. Бѣловеждовъ",1935,,,,,,,,Karel,,2020-12-06T14:45:05+02:00,2020-12-06T15:58:44+02:00
