id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
19156,"През бурята",,,"Рангел Игнатов",,,хартия,448,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2023-08-15T13:07:41+03:00,2023-08-15T13:19:25+03:00
4136,"Загадката на един неделен ден",,,"Игнасио Акуня","Атанас Коларов",,хартия,180,мека,,,,"Героика и приключения",второ,"Военно издателство",1982,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T09:18:59+02:00,2018-01-01T09:29:00+02:00
4139,Ориент-експрес,,,"Христо Минчев",,,хартия,376,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T11:00:16+02:00,2018-01-01T09:29:14+02:00
196,Йога,"Практическо ръководство",,"Венцеслав Евтимов",,,хартия,200,мека,,,,,първо,"Медицина и Физкултура",1981,,"Багра Денчева; д-р Станчо Станев",,"Димко Димчев","Христоско Вълчев","Петър Петрунов",,dao,,2016-12-08T07:22:00+02:00,2016-12-10T11:38:20+02:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
12047,"Капитанската дъщеря; Дубровски; Кърджалията",,,"А. С. Пушкин","Константин Константинов; Христо Радевски; Димитър Бозаков",,хартия,204,"мека със сгъвка",,"···················· Класически романи и повести",,"Световна военна белетристика",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,Silverkata,2020-03-12T15:54:55+02:00,2021-09-02T09:36:48+03:00
15765,"Сборник от задачи по висша математика","Линейна алгебра, аналитична геометрия и линейно програмиране","първа част","В. Топенчаров; Н. Стоянов; М. Илиев; К. Стоева; В. Чалъков",,,хартия,224,мека,,"···················· Математика",,,първо,"Държавно издателство „Техника“",1979,,,"Лидия Б. Йосифова","Мария Димитрова","Вера Григорова","Петър Петрунов",,Еми,,2021-08-24T06:08:46+03:00,2023-01-07T17:22:39+02:00
17285,"Технология на апретурата и текстилното багрене",,,"Р. Дечева; М. Душева; А. Милкова",,,хартия,132,мека,,"···················· Учебна литература",,,първо,"Държавно издателство „Техника“",1978,,,,"Елена Пъдарева","Антон Баев","Петър Петрунов",,Еми,,2022-07-15T11:23:03+03:00,2022-07-15T11:31:55+03:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
3973,"Краят на гнездото на осите",,,"Георгий Брянцев","Паскал Паскалев; Паун Генов",,хартия,316,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-11T15:04:06+02:00,2018-01-01T09:24:09+02:00
17591,"Мадам Любов",,,"Микола Садкович","Пенчо Чернаев",,хартия,272,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Гюлка Попова","Петър Петрунов",,Еми,,2022-09-14T10:32:55+03:00,2022-09-14T10:39:59+03:00
17101,"Тайният фронт",,,"С. К. Цвигун","Георги Пенчев",,хартия,336,мека,,"···················· Военна проза",,,,ДВИ,1975,,"Петър Бутев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2022-05-23T09:25:54+03:00,2022-05-23T09:35:52+03:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
6850,"Съвременна българска везба",,,"Катя Матрова",,,хартия,116,"твърда с обложка",,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1972,,"Надежда Чипилска",,"Мария Димитрова","Желязка Илиева","Петър Петрунов",,NEVIDIMIA,,2018-08-12T09:57:40+03:00,2018-08-12T10:18:53+03:00
6643,"Хаджи Мурат",,,"Лев Толстой","Константин Константинов",,хартия,152,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Народна култура",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,Karel,,2018-07-22T01:21:16+03:00,2019-09-07T19:24:39+03:00
15780,"Ние защищавахме Севастопол",Спомени,,"Евгений Жидилов","Елена Цветанова",,хартия,252,"твърда с обложка","Документална проза; Мемоари","···················· Военна проза",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,,2021-08-27T07:21:04+03:00,2021-08-27T07:28:19+03:00
8239,"Паякът на Хампстед",,,"Богомил Герасимов",,,хартия,160,мека,,"·········· Българска литература",,,,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Петър Петрунов",,vesi_libra,,2018-12-18T10:45:11+02:00,2021-05-05T12:57:47+03:00
5455,"Френски поети",,,,"Пенчо Симов","Пенчо Симов",хартия,300,"твърда с обложка",Поезия,"·········· Поезия",,,,"Народна култура",1970,,"Блага Димитрова",,"Васил Пенчев","Радка Пеловска","Петър Петрунов",,Karel,,2018-04-16T22:52:56+03:00,2023-08-16T16:51:34+03:00
12339,"Морският вълк; Зовът на дивото",,,"Джек Лондон","Никола Милев; Сидер Флорин",,хартия,396,твърда,"Морски приключения; Анималистичен роман","·········· Приключенска литература",,,,"ДИ „Народна култура“",1968,,"Борис Дамянов",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,debora,,2020-05-09T14:26:08+03:00,2021-02-07T02:02:43+02:00
6875,Разкази,,,"Ангел Каралийчев",,"Симеон Султанов",хартия,196,"твърда с обложка","Проза за деца","···················· Българска класика: разкази и новели",,,,"Български писател",1968,,"Атанас Наковски",,"Кирил Гюлеметов","Лиляна Диева","Петър Петрунов",,Karel,,2018-08-13T17:32:39+03:00,2023-07-02T06:04:51+03:00
9379,"Кръстоносните походи",,,"Георги Гавраилов",,,хартия,108,мека,"История; Монография","···················· История",,,първо,"Държавно издателство „Народна просвета“",1966,,"Георги Мишков",,"М. Увалиева","М. Будинова","Петър Петрунов",,vesi_libra,,2019-04-10T12:51:46+03:00,2021-11-23T13:27:10+02:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
11445,Съчинения,"Преживяното (част II). Като бях момче","том 6","Т. Г. Влайков",,,хартия,388,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:17+02:00,2019-12-10T13:15:13+02:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
11447,Съчинения,,"том 8","Т. Г. Влайков",,,хартия,440,"твърда с обложка",,"···················· Българска публицистика",,,,"Български писател",1964,"Иван Сестримски","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:17:05+02:00,2019-12-10T13:41:18+02:00
13182,Стихотворения,,,"Христо Смирненски",,,хартия,216,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1963,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Петър Петрунов",,Еми,,2020-07-22T15:19:24+03:00,2020-07-22T15:30:36+03:00
11440,Съчинения,,"том 1","Т. Г. Влайков",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T09:41:03+02:00,2019-12-10T13:14:06+02:00
11441,Съчинения,,"том 2","Т. Г. Влайков",,,хартия,450,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова",,"Петър Петрунов",,Еми,,2019-12-10T10:07:31+02:00,2019-12-10T13:14:19+02:00
