id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7369,"22 ноември 1963",,,"Стивън Кинг","Адриан Лазаровски; Цветелина Тенекеджиева; Юлиева Чернева",,хартия,784,мека,"Алтернативна история; Исторически роман; Научна фантастика; Политически трилър; Социална фантастика; Темпорална фантастика","·········· Трилър",978-954-409-325-9,,първо,"Издателска къща „Плеяда“",2012,,"Весела Прошкова; Лилия Анастасова",,,,,,NEVIDIMIA,,2018-10-04T09:50:08+03:00,2020-02-26T21:21:12+02:00
8440,"3 минути",,,"Андерс Руслунд; Бьорг Хелстрьом","Юлия Чернева",,хартия,440,мека,,"·········· Трилър",978-954-389-457-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2018,,"Лилия Анастасова",,,,,,Еми,,2019-01-05T16:22:50+02:00,2022-03-04T11:21:26+02:00
18380,500,,,"Матю Куърк","Юлия Чернева",,хартия,360,мека,"Политически трилър; Съвременен роман (ХXI век)","·········· Трилър",978-954-389-224-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2012,,"Лилия Анастасова",,,,,,Еми,,2023-03-03T06:42:23+02:00,2023-03-03T06:53:37+02:00
17090,Picasso,"Синият период",,"Люк Джерод Камър","Росица Тодорова",,хартия,343,мека,"Биографичен роман","·········· Исторически романи и повести",978-954-409-415-7,,"първо (не е указано)","Издателска къща Плеяда",2020,,"Лилия Анастасова",,,,,,Еми,,2022-05-21T12:41:58+03:00,2022-05-21T12:49:58+03:00
9659,"Адвокат за милиони",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,"Съдебен трилър","·········· Трилър",978-954-409-326-6,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:48:46+03:00,2020-05-18T13:47:54+03:00
9729,"Адвокатите от „Самсън и Милс“",,,"Ейми Гътман","Весела Прошкова",,хартия,352,мека,,"·········· Трилър",954-754-028-9,"Колекция „Адвокати“",първо,„Гарант-21“,2002,,"Лилия Анастасова",,,,,,Еми,,2019-05-16T13:32:34+03:00,2020-12-30T07:30:34+02:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
16243,"Атлас на щастието","Околосветско пътешествие в търсене на тайните на щастието",,"Хелън Ръсел","Росица Тодорова",,хартия,288,твърда,,"···················· Пътешествия и експедиции",978-954-389-517-5,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,"Naomi Wilkinson",Еми,,2021-11-17T13:19:01+02:00,2021-11-17T13:29:57+02:00
19556,Балерини,,,"Едуард Стюарт","Мария Ракъджиева",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-155-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-10-30T13:49:17+02:00,2023-10-30T13:57:48+02:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
9588,"Божествени и прокълнати",,,"Бри Диспейн","Цветана Генчева",,хартия,304,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-389-101-6,,"първо (не е указано)","Издателство „Ера“",2010,,"Лилия Анастасова",,,,,,vesi_libra,,2019-05-06T10:34:07+03:00,2022-09-30T09:28:11+03:00
19260,"Божият чук",,,"Джак Хигинс","Петър Нинов",,хартия,344,мека,,"·········· Трилър",978-954-409-305-1,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2023-09-04T10:44:56+03:00,2023-09-04T10:59:17+03:00
7669,"Бой без правила",,,"Александър Белов","Ива Николова",,хартия,436,мека,"Трилър; Гангстерска сага","·········· Криминална проза",,,първо,"ИК „Ера“",2004,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-31T09:34:37+02:00,2022-11-03T11:17:55+02:00
