id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9733,Имаго,,,"Изабел Абеди","Анета Илиева",,хартия,400,"мека със сгъвка",,"·········· Фантастика",978-954-527-553-1,,първо,"Дамян Яков",2014,,"Пенка Ватова",,,"Петко Богданов",,,Еми,debora,2019-05-16T14:52:14+03:00,2022-02-12T09:59:40+02:00
2832,"Скритият дар","101 притчи за истински ценното в живота",,"Джериес Авад","Лилия Костова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-30-1,,първо,"AMG Publishing",2011,,"Мартина Стоименова",,,,,"Galyna Andrushko",alxatsv79,,2017-08-24T22:54:16+03:00,2020-01-29T09:42:54+02:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
1319,"Костите на Мерлин",,,"Фред Саберхаген","Светлана Николаева Комoгорова - Комо",,хартия,352,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-527-055-1,,първо,"Издателство „Дамян Яков“",1996,,"Зефира Иванчева",,,,,,Rinaldo,,2017-02-16T16:57:33+02:00,2019-08-03T19:38:43+03:00
12586,"Когато скрежът се топи",,,"Емилиян Станев",,,хартия,144,мека,,"···················· Българска класика: романи и повести",,,пето,"Издателство „Дамян Яков“",2001,,,,,,"Милен Калъчев",,Еми,Silverkata,2020-05-28T19:01:08+03:00,2020-06-02T22:01:47+03:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
8245,Чевенгур,,,"Андрей Платонов","Симеон Владимиров",,хартия,480,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-527-288-0,,първо,"Издателство „Дамян Яков“",2005,,,,,"Екатерина Такова","Стефан Сърчаджиев",,NMereva,,2018-12-19T17:19:04+02:00,2018-12-19T19:15:32+02:00
20033,"Дао-то на Пух",,,"Бенджамин Хоф","Петко Пеев",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-527-207-4,,трето,"Издателство „Дамян Яков“",2003,,,,,,,"Борислав Ждребев",Еми,,2024-02-26T10:32:15+02:00,2024-02-26T10:47:11+02:00
18505,"Малка история на философията","За млади читатели на всяка възраст",,"Найджъл Уолбъртън","Деница Райкова",,хартия,304,"мека със сгъвка",,"···················· Философия",978-954-527-597-5,,първо,"Издателство „Дамян Яков“",2018,,"Радка Бояджиева",,,"Петко Богданов",,,Еми,,2023-03-28T06:34:32+03:00,2023-03-28T06:50:11+03:00
3916,Патиланци,"Весели писма до Смехурко",,"Ран Босилек",,,хартия,200,Мека,,"·········· Детска литература",954-527-273-2,,Първо,"Издателство „Дамян Яков“",2005,,,,,,"Радослав Илиев, 2005",,Еми,,2017-12-05T18:53:15+02:00,2019-02-19T11:22:09+02:00
18252,"Понякога поглеждам към небето",,,"Тоня Трайкова",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",954-527-211-2,,първо,"Издателство „Дамян Яков“",2003,,"Светлана Христова",,,,"Борислав Ждребев",,Silverkata,,2023-01-20T14:52:29+02:00,2023-08-20T20:31:47+03:00
9549,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"ИК „Знак“; ИК „Дамян Яков“",1994,,,,,,"Веселин Праматаров",,debora,,2019-04-30T23:04:56+03:00,2021-01-14T19:36:40+02:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
9807,Пустош,,"книга 2","Джой Чембърс","Анжела Лазарова-Петрова",,хартия,464,мека,,"·········· Любовни романи и повести",954-527-039-X,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-21T18:05:31+03:00,2019-05-21T18:15:29+03:00
12367,"Да умреш в Италбар",,,"Роджър Зелазни","Валерия Тодорова",,хартия,192,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-076-4,,първо,"Дамян Яков",1998,,"Нина Иванова",,,,"Цветан Ценков",,debora,,2020-05-14T23:08:14+03:00,2021-01-13T18:51:57+02:00
9042,"Светът на Софи","Роман за историята на философията",,"Юстайн Гордер","Яна Кожухарова",,хартия,544,мека,,"···················· Философия",954-527-277-5,,второ,"„Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,Еми,,2019-03-02T15:34:20+02:00,2019-04-27T16:44:38+03:00
