id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18814,"Азбучни убийства",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-40-5,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T12:17:10+03:00,2023-05-31T12:51:21+03:00
4909,"Баскервилското куче",,,"А. Конан-Дойл","Тодор Вълчев",,хартия,168,твърда,"Готически роман; Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Народна култура",1956,,"Христо Кънев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-03-11T06:01:37+02:00,2021-02-20T16:06:13+02:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
17243,"Въпрос единствено на време",,,"Джеймс Хадли Чейс","Юлия Бучкова",,хартия,160,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“",първо,"Клуб ’90",1991,,"Васил Пекунов",,,,,,Еми,,2022-06-27T09:59:01+03:00,2022-06-27T10:05:39+03:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
18089,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",954-584-046-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2022-12-06T09:26:05+02:00,2022-12-06T09:33:02+02:00
18035,"Загадките на отец Браун",,,"Гилбърт Кийт Честъртън","Зорница Христова; Людмил Люцканов",,хартия,208,мека,"Класическа криминална литература","·········· Криминална проза",978-954-597-481-6,"Класика (ФАМА)",първо,Фама,2013,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-11-27T21:01:05+02:00,2022-11-27T21:13:37+02:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
18084,"Защо не повикаха Евънс?",,,"Агата Кристи","Людмил Димитров",,хартия,232,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-94-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,,,Еми,,2022-12-05T12:22:30+02:00,2022-12-05T12:34:03+02:00
16372,"Звездна лига",,,"Д. П. Лайл","Милко Стоименов",,хартия,360,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-769-472-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2021-12-20T22:22:13+02:00,2023-03-24T07:25:39+02:00
18040,"Зло под слънцето",,,"Агата Кристи","Диана Райчева",,хартия,216,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-43-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Силвияна Петрешкова-Златева",,,,"Димитър Стоянов; Любомир Калев (фотография)",,Еми,,2022-11-28T14:34:06+02:00,2022-11-28T14:44:53+02:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
5571,"Избрани произведения в три тома","Човекът с обърнатата устна","том 2","Артър Конан Дойл","Красимира Тодорова","Красимира Тодорова",хартия,152,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-419-001-5,,първо,"Издателство „Отечество“",1992,,"Красимира Абаджиева",,"Васил Миовски","Костадинка Апостолова","Христо Жаблянов",,Karel,,2018-04-24T13:23:03+03:00,2024-05-18T02:33:44+03:00
