id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3956,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,432,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-10T20:08:05+02:00,2022-06-23T09:34:18+03:00
18916,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,,мека,,"·········· Трилър",954-8240-28-9,,първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-06-20T13:42:38+03:00,2023-06-20T13:49:13+03:00
6504,"Часът на вещицата",,,"Джордж М. Джордж",,,хартия,128,мека,,"·········· Книги игри",,,,Мега,1997,,,,,,,"Ивайло Иванчев",Еми,debora,2018-07-11T14:30:13+03:00,2018-07-11T22:21:20+03:00
6363,"Часът на вампира","Първо ниво",,"Силвестър Голд",,,хартия,158,мека,Ужаси,"·········· Книги игри",,,,"Мега ООД",1997,,"Джени Тодорова",,,,,"Владимир Станимиров",Еми,dijon,2018-06-28T20:22:02+03:00,2018-06-29T14:41:21+03:00
11133,"Целуни мама… за сбогом",,,"Джой Филдинг","Гриша Атанасов",,хартия,312,мека,,"·········· Трилър",954-532-015-X,"Библиотека „Съдби“",първо,"ИК „Водолей“ — „Булдиг“ ООД",1995,,"Веляна Джоргова",,,,"Борис Драголов",,Еми,,2019-10-14T14:26:22+03:00,2019-10-17T09:58:51+03:00
18168,"Стратегията на боговете",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","954-8163-06-5 (грешен)",,,"Издателство „Литера Прима“",1995,,,,,,,,Karel,,2022-12-21T00:42:34+02:00,2022-12-21T01:14:17+02:00
18069,"Срѣдъ хората",Животъ-романъ,,"Максимъ Горки","Д. Осининъ",,хартия,328,мека,Автобиография,"···················· Биографии и автобиографии",,,,"Книгоиздателство „Игнатовъ“ А. Д.","1936 (не е указана)",,,,,,,,Karel,,2022-12-03T02:50:46+02:00,2022-12-03T03:11:31+02:00
11097,"Смъртно наказание",,,"Джой Филдинг","Мария Ракърджиева",,хартия,320,мека,"Трилър на отмъщението","·········· Трилър",,,"първо (не е указано)","Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-07T16:05:29+03:00,2020-05-03T11:13:11+03:00
12636,"Сираци на Вселената",,,"Робърт Хайнлайн","Валентин Кръстев",,хартия,184,мека,,"···················· Научна фантастика",,Мегафантастика,"първо (не е указано)",Мега,1996,,,,,,"Петър Станимиров",,Еми,,2020-05-31T12:21:08+03:00,2020-05-31T12:34:49+03:00
15561,"Прощален изстрел",,,"Дик Локти","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,"Досю Досев",,Еми,,2021-07-19T08:13:40+03:00,2021-07-19T08:21:34+03:00
15670,"Причина да умреш",,,"Брайън Морисън","Пенка Стефанова",,хартия,336,мека,"Трилър на отмъщението","·········· Трилър",954-459-301-2,"ТОП Трилър",първо,"Издателска къща „Хермес“",1996,,"Виктория Петрова",,,,,,Еми,,2021-08-03T11:47:51+03:00,2021-08-03T11:54:41+03:00
6759,"Правилата на лова",,,"Виктор О’Райли","Мая Керезова; Илия Годев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-270-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,,,vesi_libra,,2018-08-03T18:37:18+03:00,2022-12-07T13:45:17+02:00
10930,"Подводният замък",,,"Жул Верн","Ангел Георгиев",,хартия,144,мека,,"·········· Приключенска литература",,"Библиотека"" Пътешествия и приключения""",,"Книгоиздателство „Родопи“",1946,,,,,,,,Еми,,2019-09-13T15:15:40+03:00,2020-11-01T08:10:04+02:00
1460,"Омировият епос",,,"Богдан Богданов",,,хартия,214,мека,"История; Културология; Литературознание; Митология; Монография","···················· Литературознание",954-520-090-1,Античност,"Второ преработено и допълнено издание","Издателство „Отворено общество“",1996,,,,,"Владимир Бояджийски","Кремена Филчева",,NomaD,,2017-03-03T23:46:43+02:00,2017-12-24T19:51:40+02:00
1153,Октагон,,,"Фред Саберхаген","Крум Бъчваров",,хартия,240,"мека / твърда",Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:56:04+02:00,2017-06-26T12:46:32+03:00
1149,"Огледален танц",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,512,мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:33:03+02:00,2017-06-01T14:38:15+03:00
