id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16937,"Турист по неволя",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,328,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Елена Пъдарева",,Еми,,2022-04-13T13:30:09+03:00,2022-04-13T13:38:08+03:00
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
9311,"Танцьорката от Идзу","Японски новели",,"Кендзабуро Ое; Ясунари Кавабата; Кобо Абе; Тецуо Миура; Такеши Кайко","Добринка Добринова; Цветана Кръстева; Дора Барова; Георги Стоев","Добринка Добринова",хартия,344,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1983,,"Дора Барова","Малинка Баева","Тоня Горанова","Маргарита Воденичарова","Ада Митрани",,dijon,,2019-03-30T16:22:35+02:00,2021-08-04T11:21:28+03:00
3413,"Съвременни американски новели",,,"Труман Капоти; Карсън Маккълърс; Джеймз Болдуин; Бърнърд Меламуд","Христо Кънев; Григор Павлов; Катя Гончарова",,хартия,320,твърда,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"Народна младеж",1969,,"Богдана Зидарова; Петко Бочаров",,"Тончо Тончев","Георги Русафов","Иван Кирков",,vesi_libra,,2017-10-19T12:39:00+03:00,2021-05-05T13:03:48+03:00
15680,Спиралата,,,"Гурам Панджикидзе","Александър Талаков",,хартия,424,мека,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Елена Матева",,"Елена Пъдарева","Божидар Петров","Текла Алексиева",,Еми,,2021-08-04T11:10:30+03:00,2021-08-04T11:23:50+03:00
8113,"Пясъчен човек",,,"Жан Жубер","Анна Сталева",,хартия,164,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Таня Янчева","Елена Пъдарева",,Karel,,2018-12-06T20:18:45+02:00,2018-12-06T21:00:23+02:00
7185,"По следите на Адам",,,"Йежи Стефан Ставински","Никола Петков",,хартия,168,"твърда с обложка",,"···················· Биографии и автобиографии",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,"Вера Филипова","Стефан Илчев",,"Михаил Руев","Георги Русафов","Александър Поплилов",,Еми,vesi_libra,2018-09-15T17:16:48+03:00,2018-10-24T10:05:21+03:00
15058,Неграмотният,,,"Ивар Лу-Юхансон","Стоян Икономов",,хартия,368,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдна Зидарова",,"Тончо Тончев","Георги Русафов","Ани Ралчева",,Еми,,2021-04-20T07:40:26+03:00,2021-04-20T07:46:51+03:00
8861,"Не пушете! Затегнете коланите","Фантастични новели",,"Любен Дилов",,,хартия,328,мека,"Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“  Издателство на ЦК на ДКМС",1982,,"Весела Люцканова",,"Тоня Горанова","Маргарита Воденичарова","Стоян Христов",,Karel,,2019-02-11T03:42:54+02:00,2019-02-11T17:00:19+02:00
12504,"Находка; Тройка, седмица, асо",,,"Владимир Тендряков","Борис Мисирков",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","проф. Илия Петров",,Еми,,2020-05-24T16:32:24+03:00,2020-05-24T16:53:10+03:00
