id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
9236,"Ще бъда принципен",,,"Хаим Бенадов",,,хартия,120,твърда,"Кратки прозаични жанрове; Хумористична проза; Фейлетон","·········· Хумор и сатира",,,,"Български писател",1966,,"Борис Делчев",,"Магда Абазова","Любен Петров","Мони Аладжем",,debora,,2019-03-22T20:13:18+02:00,2019-03-22T21:42:03+02:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
7488,Съчинения,,,"Христо Ясенов",,,хартия,204,"твърда с обложка","Поезия; Хумористична проза","·········· Българска литература",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова; Минко Николов",,"Стефан Груев","Виолета Кръстева","Красимира Златанова",,Karel,,2018-10-13T02:26:41+03:00,2018-10-13T10:25:30+03:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
7018,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,572,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:07+03:00,2023-11-18T01:51:39+02:00
7019,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,568,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:17+03:00,2023-11-21T13:53:48+02:00
