id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3203,"Под прикритие",,,"Харлан Коубън","Елена Чизмарова",,хартия,288,мека,,"·········· Криминална проза",954-729-030-4,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:22:03+03:00,2020-04-01T12:55:45+03:00
3204,"Погрешен удар",,,"Харлан Коубън","Елена Чизмарова",,хартия,256,мека,,"·········· Криминална проза",954-729-057-6,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:28:07+03:00,2020-04-01T12:54:54+03:00
13298,"Господари на нощта",,,"Харлан Кобен","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-585-399-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2020-08-03T14:14:29+03:00,2020-08-03T14:21:44+03:00
6386,"Само един поглед",,,"Харлан Коубън","Теодор Михайлов",,хартия,362,мека,"Трилър; Съвременен роман (XXI век)","·········· Трилър",954-529-413-2,,първо,"ИК „Колибри“",2006,,"София Бранц",,,,"Стефан Касъров",,Еми,debora,2018-06-30T20:31:30+03:00,2018-07-01T12:40:47+03:00
11093,"Няма втори шанс",,,"Харлан Коубън","Валерия Панайотова",,хартия,404,мека,,"·········· Трилър",978-954-529-568-3,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2008,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2019-10-07T10:28:13+03:00,2021-07-27T16:24:14+03:00
15041,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,420,мека,,"·········· Трилър",978-954-529-590-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-04-16T08:44:08+03:00,2021-07-27T16:26:52+03:00
18926,"Дръж се здраво",,,"Харлан Коубън","Венцислав Венков",,хартия,364,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-607-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2023-06-22T09:11:25+03:00,2023-06-22T09:22:22+03:00
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
3205,"Под напрежение",,,"Харлан Коубън","Венцислав К. Венков",,хартия,304,мека,,"·········· Трилър","978-619-150-062-8 I$","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,,2017-09-27T12:50:28+03:00,2021-07-27T16:31:53+03:00
