id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
1118,"10-та по Рихтер",,,"Артър Кларк; Майк Маккуей","Крум Бъчваров",,хартия,368,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:56:36+02:00,2018-04-18T08:22:50+03:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
4800,"12 клопки","Отмъщението на годината",,"Джефри Арчър","Цветана Генчева",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",954-585-658-0,,първо,"ИК „Бард“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2018-03-01T20:22:05+02:00,2021-10-21T07:17:57+03:00
6307,"12-та планета",,,"Зекария Сичин","Крум Бъчваров",,хартия,400,мека,,"·········· Научнопопулярна литература",954-585-401-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,vesi_libra,,2018-06-27T11:35:52+03:00,2020-02-05T22:43:43+02:00
4921,24/7,,,"Джим Браун","Борислав Пенчев",,хартия,304,мека,,"·········· Трилър",954-585-382-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-11T20:05:16+02:00,2018-03-11T20:38:42+02:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
18936,"50 години криминале",,,"Алфред Хичкок Мистъри Мегъзин","Анна Христова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-585-892-5,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-06-26T08:44:25+03:00,2023-06-26T08:57:27+03:00
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
3878,"9-те скорпиона",,,"Пол Ливайн","Екатерина Кузманова",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-12-03T19:32:29+02:00,2020-03-31T21:17:26+03:00
3214,№1818,,,"Филип Шелби","Лили Христова",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-585-624-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Яна Кожухарова",,,,,,Еми,,2017-09-27T23:07:15+03:00,2021-09-12T08:55:27+03:00
17042,"P. S. Обичам те!",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-689-4,,първо,"Издателска къща „Бард“",2005,,"Радка Бояджиева",,,,,,Еми,,2022-05-02T18:24:24+03:00,2022-05-02T18:40:14+03:00
2655,"Адски свестен тип",,,,"Крум Бъчваров",,хартия,672,мека,"Криминална литература","·········· Криминална проза",954-585-490-1,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,tony47,,2017-08-01T09:47:08+03:00,2023-11-13T10:09:08+02:00
14412,"Аз, детективът",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",954-585-403-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2021-01-07T10:55:46+02:00,2022-06-13T11:52:19+03:00
16162,"Айсбергът на смъртта",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,"Хорър (литература на ужаса)","·········· Трилър",954-585-507-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2021-10-23T09:58:19+03:00,2021-10-23T10:08:42+03:00
14368,"Ако вибраторите имаха клепачи",,,"Кати Лети","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-573-8,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-01-01T09:35:02+02:00,2021-01-01T09:41:42+02:00
4775,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,368,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,,,,,,,Еми,,2018-02-26T11:33:06+02:00,2023-08-18T21:42:25+03:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
5861,"Американска полиция",,,"Марк Олдън","Емилия Л. Масларова",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-202-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-05-21T18:50:09+03:00,2021-07-09T13:04:29+03:00
5573,Анастасия,,,"Колин Фалконър","Славянка Мундрова",,хартия,416,мека,,"·········· Любовни романи и повести",954-585-571-1,,"(не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2018-04-24T13:54:36+03:00,2018-04-24T14:07:04+03:00
964,Ангелиада,,,"Тимъти Зан","Венцислав Божилов",,хартия,480,Мека,"Космическа фантастика","···················· Фентъзи",954-585-340-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:39:25+02:00,2017-06-28T11:20:41+03:00
4662,"Английска примка",,,"Ерик Боуман","Крум Бъчваров",,хартия,304,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Виолета Игова",,,,,,Еми,,2018-02-16T22:03:21+02:00,2018-06-14T13:21:51+03:00
16042,Арлекин,,,"Морис Уест","Милко Стоименов",,хартия,336,мека,,"·········· Трилър",954-585-634-3,,"второ (не е указано)","ИК „Бард“ ООД",2005,,,,,,,,Еми,,2021-10-08T10:53:07+03:00,2021-10-08T10:59:21+03:00
19556,Балерини,,,"Едуард Стюарт","Мария Ракъджиева",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-155-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-10-30T13:49:17+02:00,2023-10-30T13:57:48+02:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
