id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12935,"Ако можехме да ги чуем","(разкази за животни)",,"Дончо Цончев",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,,Земиздат,1977,,"Снежана Георгиева",,"Михаил Макариев","Симеон Янакиев","Петър Христов",,Еми,,2020-06-23T18:23:31+03:00,2020-06-23T18:34:48+03:00
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
6807,"Биология за всички",,,"Господин Свещаров",,,хартия,280,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Панайотова Гоцева",,"Михаил Макариев","Донка Бинева",,,vesi_libra,,2018-08-09T13:08:23+03:00,2023-10-11T19:41:28+03:00
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
6196,"Господарят на залива; Носителят на гръмотевици",,,"Роджър Карас","Вася Данова",,хартия,288,мека,,"·········· Приключенска литература",,,първо,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-06-16T19:30:18+03:00,2021-05-05T12:46:19+03:00
7862,Дасти,,,"Франк Дейвисън","Ана Ковачева",,хартия,230,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,"Емил Кръстев","Боян Бечев",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Петър Кръстев",vesi_libra,,2018-11-15T12:09:48+02:00,2018-11-25T03:05:34+02:00
3437,"Дворна градина",,,"Митко Ников; Минка Стайкова; Васил Ангелиев; Лулчо Христов",,,хартия,312,Твърда,,"···················· Градинарство",,,Второ,"Държавно издателство „Земиздат“",1985,,"Елена Чернева",,"Михаил Макариев","Валери Спасов",,,NEVIDIMIA,,2017-10-21T13:07:02+03:00,2017-10-21T13:07:02+03:00
5387,"Дивото наследство на природата",,,"Сали Каригар","Весела Илиева",,хартия,224,твърда,"Научнопопулярна литература; Екология","·········· Научнопопулярна литература",,,първо,Земиздат,1977,,"Владимир Помаков",,"Михаил Макариев","Фани Владишка",,,Karel,,2018-04-12T01:06:50+03:00,2018-07-08T20:13:30+03:00
11680,"Домашно консервиране",,,"Търпо Хаджийски; Никора Пекачев; Димитър Донков; Пинкас Коен; Маргарита Цолова",,,хартия,332,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева",,"Михаил Макариев","Донка Банева","Богдан Мавродинов",,Еми,,2020-01-19T22:08:17+02:00,2020-01-19T22:19:48+02:00
12761,"Животни нащрек","Сетивни органи и поведение на животните",,"И. Заянчковски","Люба Димитрова",,хартия,344,мека,,"·········· Научнопопулярна литература",,,,Земиздат,1978,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева",,,Еми,sqnka,2020-06-07T18:41:54+03:00,2021-08-05T11:21:17+03:00
4766,"Занимателна биология",,,"И. Акимушкин","к.м.н. д-р Т. И. Янева",,хартия,312,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",,Земиздат,1974,,,,"Михаил Макариев","Нина Вълчедръмска",,,Еми,,2018-02-25T22:00:19+02:00,2020-05-26T17:15:01+03:00
13003,"Занимателна ботаника",,,"С. Ивченко","Славчо Петров",,хартия,232,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",,Земиздат,1974,,"Людмила Георгиева",,"Михаил Макариев","Нина Вълчедръмска",,,Еми,,2020-07-01T10:06:45+03:00,2020-07-01T10:22:36+03:00
8712,"Земя отвъд океана",,,"В. Песков;  Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,368,мека,"Научнопопулярна литература; Пътепис","···················· Документални очерци",,,второ,"Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Karel,,2019-01-30T19:41:46+02:00,2022-02-23T22:38:05+02:00
5454,"Земя отвъд океана",,,"В. Песков; Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,376,мека,,"···················· Документални очерци",,,трето,"ДИ „Земиздат“",1982,,"Юлия Глогова",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Еми,,2018-04-16T21:27:42+03:00,2018-12-24T12:52:50+02:00
2091,"Зовът на Пипа",,,"Джой Адамсън","Весела Илиева",,хартия,184,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Михаил Макариев","Катерина Вандова","Петър Кръстев",,VeGan,,2017-05-29T12:20:06+03:00,2018-03-06T21:16:20+02:00
9090,"Игриви хищници",,,"Иван Херан","Маргарита Кюркчиева",,хартия,216,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",,,първо,"ДИ „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Дагмар Черна",debora,,2019-03-09T17:47:49+02:00,2019-03-09T20:36:49+02:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
14315,"Ловни разкази",,,,"Панайот Спиров; Мая Якимова; Воля Драгомирецкая; Вихра Гочева; Снежана Берберова; Валентин Русев; Антоанета Йовчева","Атанас Георгиев; Власта Миклашова-Райска",хартия,344,твърда,,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“; „Природа“",1979,,"Радка Гоцева; Величка Рогева (езиков)",,"Михаил Макариев","Васил Младжов","Иржи Красл","Иржи Красл",Еми,,2020-12-21T08:38:19+02:00,2020-12-21T08:48:35+02:00
