id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4904,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,112,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза",978-954-597-450-2,"Библиотека „Лаври“",второ,Фама,2012,,,,,,"Халил Джубран",,Еми,,2018-03-09T19:43:10+02:00,2022-09-16T23:46:50+03:00
17619,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,120,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза","954-597-249-1; 978-954-597-249-2","Библиотека „Лаври“",първо,ФАМА,2006,,"Игор Шемтов",,,"Олга Стоянова",,,Silverkata,,2022-09-16T23:19:34+03:00,2022-09-16T23:42:56+03:00
15882,Левакът,"Повест за тулския кривоглед (левак) и за стоманената бълха",,"Н. С. Лесков","Атанас Далчев",,хартия,44,мека,"Битова приказка; Притча","·········· Хумор и сатира",,"Масова библиотека „Пчелица“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,"Георги Константинов","Надежда Чекарлиева",,"Иван Стоилов","Лазар Христов","Борис Димовски",,Еми,,2021-09-17T11:23:25+03:00,2021-12-04T09:37:52+02:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
112,"Добрият път","Мисли на великия китайски мъдрец",,Конфуций,"Фред Люпке",,хартия,96,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2015-12-03T17:12:36+02:00,2020-06-04T14:09:34+03:00
12064,"Космически комедии",,,"Итало Калвино","Божан Христов",,хартия,132,"мека с обложка","Научна фантастика; Притча; Философска фантастика","···················· Научна фантастика",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Светозар Златаров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-14T11:41:11+02:00,2020-03-15T01:52:45+02:00
11784,"Мъдрият градинар","Притча за онова, което никога не ще умре…",,"Клариса Пинкола Естес","Милко Стоименов",,хартия,96,мека,"Популярна психология; Философия на живота; Притча","···················· Психология",978-954-655-646-2,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,debora,,2020-02-05T22:27:34+02:00,2020-02-05T23:38:53+02:00
10987,"Отворените двери",,,"Николай Рьорих","Борис Мисирков","В. М. Сидоров",хартия,260,мека,"Есе; Притча; Пътепис","···················· Есета","954 507 078 1",,второ,"ИК „Гуторанов“; ИК „Ариадне“",1996,,,,,,"Пенко Гелев",,Karel,,2019-09-17T20:51:52+03:00,2019-10-11T10:36:45+03:00
7834,"Самодивско царство","Сказания и притчи",,"Николай Райновъ",,,хартия,160,мека,"Приказна словесност; Притча; Сказание","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-13T02:53:25+02:00,2018-11-16T11:18:48+02:00
6492,"Приказки за Хитър Петър",,,"Сава Попов",,,хартия,128,мека,"Народна приказка; Притча; Фолклорна легенда","·········· Българска литература",,,пето,"ДФ „Отечество“",1991,,"Ганка Константинова",,"Йова Чолакова","Костадинка Апостолова","Илия Бешков",,debora,,2018-07-09T21:43:48+03:00,2018-07-10T20:44:28+03:00
