id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8485,Непобедени,,,"Димитър Симидов",,,хартия,256,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1968,,"Рангел Игнатов",,"Петър Кръстев","Тодор Попов","Лиляна Борисова",,Еми,,2019-01-08T14:41:10+02:00,2019-01-08T14:49:09+02:00
8738,Мургаш,,,"Добри и Елена Джурови",,,хартия,792,"твърда с обложка",,"···················· Българска документална проза",,,трето,"Военно издателство",1976,,"Христо Минчев",,,"Елисавета Зорова",,,Еми,,2019-02-01T08:27:29+02:00,2019-02-01T08:36:11+02:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
3973,"Краят на гнездото на осите",,,"Георгий Брянцев","Паскал Паскалев; Паун Генов",,хартия,316,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-11T15:04:06+02:00,2018-01-01T09:24:09+02:00
3974,Кучета,,,"Андрей Михайлов",,,хартия,136,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-11T18:18:34+02:00,2018-01-01T09:24:27+02:00
4489,"Сребърната пара",,,"Елин Пелин",,"проф.Кръстьо Генов; Петър Чолов",хартия,268,мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Здравко Стоянов",,Еми,,2018-01-24T15:09:17+02:00,2018-01-24T15:09:17+02:00
17292,"Спомени за Руско-турската война 1877-1878",,,"Ф. М. де Прерадович","Антон Николаев",,хартия,272,"твърда с обложка",,"···················· Мемоари",,,"първо (не е указано)","Военно издателство",1977,,"Марин Маринов",,"Маруся Майдачевска","Цветанка Николова","Кънчо Кънчев",,Silverkata,,2022-07-16T16:18:05+03:00,2022-07-16T16:30:13+03:00
16285,"Изстрели до кея",,,"Марчо Николов",,,хартия,160,мека,,"···················· Българска криминална проза",,,,"Военно издателство",1977,,"Димитър Ненчев",,,"Славка Миленова","Гичо Гичев",,Еми,,2021-11-25T11:31:12+02:00,2021-11-25T11:36:21+02:00
16818,"Любовта се завръща",,,,,"Рангел Златков; Новко Яворски",хартия,184,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1977,,"Марчо Николов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-03-14T09:24:17+02:00,2022-03-14T09:37:20+02:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
2937,"Човек зад волана",,,"Николай Игнатов","Христина Милушева",,хартия,142,Твърда,,"·········· Научнопопулярна литература",,,Първо,"Военно издателство",1978,,"Вера Петрова",,"Гичо Гичев","Йорданка Бояджиева","Филип Малеев",,NEVIDIMIA,,2017-09-04T12:06:31+03:00,2017-09-04T12:06:31+03:00
3975,"Денят на жестокостта",,,"Сейчо Мацумото","Тодорка М. Барова",,хартия,124,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1978,,"Марчо Николов",,,"Елисавета Зорова","Маруся Майдачевска",,gogo_mir,,2017-12-11T20:50:50+02:00,2020-09-22T21:10:59+03:00
3979,"Пътят от Мюнхен",,,"Мариан Реняк","Лина Василева",,хартия,160,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-12T05:22:12+02:00,2018-01-01T09:24:58+02:00
3980,"Загадката на един неделен ден",,,"Игнасио Акуня","Атанас Коларов",,хартия,188,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-12T07:18:08+02:00,2018-01-01T09:25:13+02:00
4272,"Край дългите писти",,,"Илия Игнатов",,,хартия,124,Твърда,,"···················· Българска военна проза",,,,"Военно издателство",1978,,"М. Николов",,"Гичо Гичев","Елисавета Зорова","Красимир Деспотов",,Еми,,2017-12-31T11:17:41+02:00,2017-12-31T11:17:41+02:00
14266,"Краят на едно завръщане",,,"Николай Павлов",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"Военно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2020-12-14T09:06:49+02:00,2020-12-14T09:15:14+02:00
4573,"Гори една звезда",,,"Михаил Берберов",,,хартия,76,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-02-09T10:39:50+02:00,2018-02-09T10:39:50+02:00
10216,Зося,,,"Владимир Богомолов","Радка Малинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека за войника",,"Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Евгения Николаева",,debora,,2019-06-11T23:34:44+03:00,2019-06-12T00:24:03+03:00
4212,"Агент на Абвера",,,"В. Владимиров. Л. Суслов","Евелина Манолова",,хартия,280,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-28T17:33:02+02:00,2017-12-28T17:33:02+02:00
4213,"Непокорният генерал","Страници из живота на генерал Владимир Заимов",,"Иван Аржентински",,,хартия,260,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Христо Минчев",,"Гичо Гичев","Славка Миленова","Фико Фиков",,Еми,,2017-12-28T17:39:50+02:00,2017-12-28T17:39:50+02:00
4487,"Стоянчо и Шаро",,,"Славчо Трънски",,,хартия,188,твърда,,"···················· Разкази за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1979,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-01-23T15:32:21+02:00,2018-01-23T15:32:21+02:00
