id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
14505,"Господа Глембаеви","Драма в три действия",,"Мирослав Кърлежа","Сийка Рачева",,хартия,144,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1976,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска","Милка Пейкова",,Еми,,2021-01-16T16:19:54+02:00,2021-01-16T16:30:33+02:00
3056,"Къса нощ през декември",,,"Пьотр Губанов","Борис Христов",,хартия,120,мека,,"···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Тихомир Йорданов",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T16:18:55+03:00,2017-09-10T16:18:55+03:00
20426,"Младост и морал",,,"Кирил Нешев; Сашо Савов",,,хартия,224,мека,,"···················· Социология",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Маргарита Йорданова",,"Иван Марков","Гинка Чикова","Вихра Стоева",,Еми,,2024-05-08T13:43:46+03:00,2024-05-08T13:49:42+03:00
3063,"Морски повести",,,"Габриел Гарсиа Маркес; Моасир Лопес","Венко Кънев; Тодор Ценков",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T20:29:36+03:00,2018-04-11T19:32:13+03:00
3512,"От Шотландия до Силвърадо",,,"Робърт Луис Стивънсън","Александра Велева",,хартия,316,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T09:07:13+02:00,2017-10-31T09:07:13+02:00
10062,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Ваня Филипова",хартия,288,мека,,"···················· Българска военна проза",,,девето,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Тоня Горанова",,"Георги Недялков",,Еми,,2019-06-05T10:22:35+03:00,2019-06-05T10:34:19+03:00
12638,"Посещение при Минотавъра",,,"Аркадий Вайнер; Георгий Вайнер","Фани Потоцка-Караджова",,хартия,396,"твърда с обложка","Романи и повести за деца, юноши и младежи; Детска и юношеска литература; Криминална литература","·········· Криминална проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,vesi_libra,2020-05-31T14:48:04+03:00,2020-07-02T12:30:13+03:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
12686,Смях,,1928-1976,"Тодор Павлов",,,хартия,84,мека,"Дневник; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Стефан Николов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-06-03T17:39:41+03:00,2020-12-15T10:20:39+02:00
3322,"Уикенд в Зюидкот",,,"Робер Мерл","Милети Младенов",,хартия,200,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T19:16:46+03:00,2017-10-09T19:16:46+03:00
12190,"Фрегата „Палада“",,"том II","И. А. Гончаров","Сидер Флорин",,хартия,496,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Жана Кръстева",,"Иван Кенаров","Константин Пасков","Венцеслав Антонов",,Еми,,2020-04-03T13:38:40+03:00,2020-04-03T13:55:22+03:00
15867,"Часът на океаните",Атлантикът,1,"Жорж Блон","Лиляна Кр. Иванова",,хартия,208,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ангел Г. Ангелов",,"Иван Кенаров","Ангел Ст. Ангелов","Владимир Иванов",,Еми,,2021-09-15T07:57:29+03:00,2021-09-15T08:07:13+03:00
