id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7430,"Господари на света?","Скритите цели на войната на Балканите",,"Ноам Чомски; Мишел Шосудовски; Дайяна Джонстоун; Самир Амин","Венелин Тенев",,хартия,280,мека,Политология,"···················· Политика",954-9741-03,"Библиотека Зора",първо,"Издателство „Нова Зора“",2000,,"Илияна Велева",,,,,,Karel,,2018-10-07T02:02:54+03:00,2018-10-07T02:59:58+03:00
16396,"Хиляди късчета дъга",,,"Изабел Брум","Росица Тодорова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-601-1,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2021-12-29T11:06:10+02:00,2021-12-29T11:43:56+02:00
10001,Театър,,,"Съмърсет Моам","Мария Донева",,хартия,,мека,,"···················· Съвременни романи и повести",954-8171-06-6,,"(не е указано)","ИК „Силви — Арт“",1994,,"Силви Гърчева; Илияна Велева",,,,,,Еми,,2019-06-03T12:31:16+03:00,2019-06-03T12:41:46+03:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
16443,"Една година и един ден",,,"Изабел Брум","Красимира Абаджиева",,хартия,228,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-554-0,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Regi,,2022-01-04T10:43:04+02:00,2022-01-04T11:09:39+02:00
17981,Мечтатели,,,"Никълъс Спаркс","Теодора Давидова",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-707-0,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-11-17T09:25:29+02:00,2022-11-17T09:31:43+02:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
16724,"Меденият изгрев над хълма",,,"Джо Томас","Надя Златкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-605-9,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2022-02-26T17:05:58+02:00,2022-02-26T17:21:18+02:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
19814,"Изобретяването на звука",,,"Чък Паланюк","Марин Загорчев",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-389-698-1,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2024-01-01T13:26:14+02:00,2024-01-01T15:29:25+02:00
16238,"Да изживееш норвежката мечта",,,"Ерик Дрегни","Юлия Чернева",,хартия,260,мека,"Документална проза","···················· Мемоари",978-954-389-596-0,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-11-16T10:34:35+02:00,2021-11-16T10:47:08+02:00
16239,"Тост за непознатата Белгия","Аферата на един чужденец с бирената столица на света",,"Алек Льо Сюр","Антоанета Дончева-Стаматова",,хартия,328,мека,,"·········· Документална проза",978-954-389-579-3,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-11-16T11:00:42+02:00,2021-11-16T11:08:55+02:00
