id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8284,"Аферата „Грийн“",,,"С. С. ван Дайн","Петър Неделчев",,хартия,224,мека,,"·········· Криминална проза",978-954-515-310-5,"Златни криминални разкази и романи",второ,Милениум,2015,,"София Петрова",,,"Даниела Панайотова","Николай Киров",,Еми,,2018-12-24T04:07:01+02:00,2021-03-11T19:54:30+02:00
15062,Безлюбовие,,,"Недялко Йорданов",,,хартия,112,мека,,"···················· Съвременна българска поезия",978-954-515-199-6,,"първо (не е указано)",Милениум,2012,,"София Петрова",,,"Анна Любомирова","Николай Киров",,Еми,,2021-04-21T05:24:48+03:00,2021-04-21T05:58:34+03:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
20386,"Васил Левски","Факти и фикции",,"Веселин Игнатов",,,хартия,192,мека,"Историческа проза; Документална проза","···················· Българска документална проза",978-954-515-386-0,,първо,Милениум,2017,,"Милена Трандева",,,"Николета Запрянова","Николай Киров",,Еми,,2024-04-30T09:25:40+03:00,2024-04-30T09:33:29+03:00
19077,"Векът на Ванга","Пророчества; Целебник; Кухнята на Ванга; Съновник",,,,,хартия,352,мека,,"·········· Българска литература",978-954-515-144-6,,първо,Милениум,2011,,"Бистра Младенова",,,"Никола Емилов","Васил Огнянов",,Еми,,2023-07-28T11:08:24+03:00,2023-07-28T11:20:37+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
16890,"Големите убийства на прехода",,,,,"Гергана Танева; Чавдар Иванов; София Петрова",хартия,176,мека,"Документална литература; Историческа проза; Криминална литература","···················· Българска документална проза",978-954-515-434-8,,първо,Милениум,2018,,"Анелия Стоименова",,,"Николета Запрянова","Николай Киров",,Еми,,2022-03-29T12:38:25+03:00,2022-03-29T12:48:08+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
13212,"Денят, когато жена ми си намери мъж",,,"Сибиле Берг","Екатерина Войнова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-515-435-5,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова","Стоян Атанасов",,Еми,,2020-07-25T08:23:48+03:00,2020-07-25T08:30:58+03:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
