id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16128,"Кажи да","Една скептичка се помирява с брака",,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-733-657-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Надежда Розова",,,,"Виктор Паунов",,Еми,,2021-10-18T10:23:32+03:00,2021-10-18T10:30:15+03:00
263,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-568-4,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Виктор Паунов",,ventcis,,2016-12-14T10:35:20+02:00,2022-11-07T15:43:09+02:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
12573,"Убиец на повикване",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-607-0,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-05-27T20:05:40+03:00,2020-09-03T20:54:17+03:00
11806,Орденът,,,"Тим Уилокс","Невена Кръстева",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-733-530-1,,"първо (не е указано)","ИК „Прозорец“",2007,,"Марта Владова",,,,"Виктор Паунов",,sqnka,,2020-02-09T20:09:54+02:00,2020-08-14T14:25:44+03:00
3104,"Книга за изгубените неща",,,"Джон Конъли","Светлозар Николов",,хартия,352,мека,"Детско и младежко фентъзи; Хорър","···················· Фентъзи",978-954-733-500-4,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,vesi_libra,,2017-09-14T19:30:02+03:00,2020-05-09T11:32:11+03:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
3105,"Нощни приказки",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,,"···················· Хорър",978-954-733-605-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:16:20+03:00,2017-09-14T20:21:09+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
9011,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-733-217-1,,второ,"ИК „Прозорец“ ЕООД",2002,,,,,,"Буян Филчев",,debora,,2019-02-27T16:57:27+02:00,2019-02-27T22:23:19+02:00
