id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20325,"Делничен свят",,,"Вътьо Раковски",,,хартия,88,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1966,,"Людмила Исаева",,"Магда Абазова","Ветка Гуджунова","Любен Зидаров",,Еми,,2024-04-19T09:11:36+03:00,2024-04-19T09:21:34+03:00
17200,"Изкусителката и нейното куче","Старочешки Декамерон от XVI век",,,"Димитър Стефанов","Димитър Стефанов",хартия,128,твърда,,"···················· Антична литература",954-445-081-5,,първо,"Издателска къща „Христо Ботев“",1993,,"Иван Павлов; Иван Гранитски",,"Петър Добрев","Ронка Кръстанова","Петър Рашков",,Еми,,2022-06-15T15:06:42+03:00,2022-06-15T15:23:57+03:00
16978,"Списание „Детска радость“, Год. IX, Кн. 5",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Константинова; Н. Кожухаровъ",Karel,,2022-04-24T06:25:02+03:00,2022-08-14T01:06:37+03:00
16947,"Списание „Детска радость“, Год. IX, Кн. 4",,,,,,хартия,,,"Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-04-16T07:06:09+03:00,2022-08-14T01:16:04+03:00
16843,"Списание „Детска радость“, Год. IX, Кн. 3",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за   деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Ал. Божиновъ; Н. Кожухаровъ",Karel,,2022-03-17T02:45:04+02:00,2022-03-17T03:09:42+02:00
16777,"Списание „Детска радость“, Год. IX, Кн. 2",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-03-08T00:24:57+02:00,2022-03-08T00:36:16+02:00
16728,"Списание „Детска радость“, Год. IX, Кн. 1",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-02-27T03:59:34+02:00,2022-03-01T15:45:58+02:00
16706,"Списание „Детска радость“, Год. VIII, Кн. 10",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923,,"Ранъ-Босилекъ; Хр. Хаджиевъ",,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-25T00:26:54+02:00,2022-02-25T00:47:24+02:00
16688,"Списание „Детска радость“, Год. VIII, Кн. 9",,,,"Гено Дочевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Ана Ширмеръ; Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-20T04:52:34+02:00,2022-02-20T05:06:50+02:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
