id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11370,"Смъртта се нарича „Кентавър“",,,"Светослав Славчев",,,хартия,176,мека,,"···················· Българска криминална проза",,,първо,"Държавно издателство „Техника“",1984,,,,"Любомир Михайлов","Валери Спасов","Никифор Русков","Никифор Русков",Еми,,2019-11-25T14:15:09+02:00,2020-02-23T18:33:37+02:00
14859,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,384,мека,"Приключенска литература","···················· Класически романи и повести",,"Избрани книги за деца и юноши",четвърто,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев",,"Никифор Русков",Еми,,2021-03-19T13:41:03+02:00,2021-03-19T13:50:53+02:00
5364,"Приключенията на Оливър Туист",,,"Чарлз Дикенс","Нели Доспевска",,хартия,424,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Класически романи и повести",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Никифор Русков","Никифор Русков",Karel,,2018-04-09T21:30:00+03:00,2019-01-24T10:07:27+02:00
9674,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,168,мека,"Приказки; Детска литература","···················· Приказки",954-8048-31-0,,четвърто,"Издателство „Сампо“",1997,,,,,,"Никифор Русков","Никифор Русков",vesi_libra,,2019-05-13T11:47:05+03:00,2019-05-13T12:01:19+03:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
7320,"Пиратите по Мисисипи",,,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,"Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство  „Отечество“",1988,,"Калина Захариева",,"Васил Миовски","Иван Андреев","Никифор Русков","Никифор Русков",Еми,vesi_libra,2018-09-28T12:12:11+03:00,2018-09-28T13:36:02+03:00
15342,"Новите приключения на Лиско",,,"Борис Априлов",,,хартия,312,"твърда с обложка",,"···················· Разкази за деца",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов",,"Никифор Русков",Еми,,2021-06-16T08:37:00+03:00,2021-06-16T09:10:25+03:00
20326,"Легендите водят до открития",,,"Владимир Малов","Росица Великова",,хартия,160,мека,География,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1985,,"Велина Груева",,"Димитър Петков","Лила Костова","Никифор Русков","Никифор Русков",Еми,,2024-04-19T09:31:49+03:00,2024-04-19T09:42:23+03:00
1669,"Войната на сенките",,,"Робърт Блонд",,,хартия,,мека,,,,,първо,,1998,,"Джени Тодорова",,,,,"Никифор Русков",Борислав,,2017-04-11T19:59:59+03:00,2018-02-20T23:54:17+02:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
