id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13805,"Ако обувката е по мярка",,,"Меган Мълри","Силвия Желева",,хартия,356,мека,,"·········· Любовни романи и повести",978-619-191-309-1,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Боряна Робертова",,,,,,Еми,,2020-10-08T14:32:40+03:00,2020-10-08T14:46:14+03:00
11771,"Алхимия на отмъщението",,,"Курт Ауст","Калина Димитрова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",978-619-161-044-0,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,,Shutterstock,,Еми,,2020-02-02T18:20:09+02:00,2021-10-02T08:19:49+03:00
15262,"Антология на модерната френска поезия",,,,"Кирил Кадийски",,хартия,520,мека,,"···················· Съвременна поезия",954-492-204-0,"Ars poetica europea XX",първо,"ИК „Нов Златорог“",2005,,,,,,,,Еми,Silverkata,2021-06-02T09:27:00+03:00,2021-06-14T13:51:27+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
9777,"Вечната песен",,,"Джули Кагава","Боряна Даракчиева",,хартия,368,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2019-05-20T10:06:20+03:00,2021-11-16T18:47:49+02:00
15042,"Вярната принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,552,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-100-9,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-04-16T09:28:34+03:00,2022-10-18T09:14:59+03:00
10225,"Гореща кръв",,,"Стивън Ледър","Силвия Ненкова",,хартия,384,"мека със сгъвка",,"·········· Трилър",978-619-191-285-8,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Мая Арсенова",,,,,,Еми,,2019-06-13T09:21:18+03:00,2019-06-13T09:31:47+03:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
10102,"Зимата на света",,,"Кен Фолет","Борис Шопов",,хартия,948,твърда,,"·········· Исторически романи и повести",978-954-2908-50-0,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2019-06-07T09:17:44+03:00,2020-08-24T20:43:48+03:00
19316,"Когато изчезнаха гълъбите",,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Постмодерен роман; Исторически роман","···················· Съвременни романи и повести",978-619-161-055-6,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/blinkblink (снимка на корица)",,Еми,,2023-09-12T09:13:02+03:00,2023-09-12T09:28:56+03:00
10462,"Кравите на Сталин",,,"Софи Оксанен","Росица Цветанова",,хартия,384,мека,"Историческа сага; Социална драма","···················· Съвременни романи и повести",978-619-161-144-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,Shutterstock/vgstudio,,sqnka,,2019-07-13T15:36:50+03:00,2019-07-13T17:26:56+03:00
9776,"Лек за вечност",,,"Джули Кагава","Боряна Даракчиева",,хартия,408,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",978-954-2928-76-8,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,,2019-05-20T09:58:22+03:00,2021-11-16T18:46:35+02:00
6624,"Лъжите на бащите",,,"Том Егеланд","Диляна Йорданова; Ростислав Петров",,хартия,416,мека,,"·········· Трилър",978-619-161-038-9,,първо,"ИК „Персей“",2014,,"Пламен Тотев",,,,,,Еми,dijon,2018-07-19T10:51:08+03:00,2019-03-10T19:46:24+02:00
17783,"Любовникът на девицата",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-070-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-16T09:31:34+03:00,2022-10-17T15:15:19+03:00
2144,"Мнима смърт",,,"Томас Енгер","Неда Димова-Бренстрьом",,хартия,320,мека,,"·········· Трилър",978-619-161-047-1,,първо,"ИК „Персей“",2014,,"Емил Минчев",,,,,,Еми,,2017-05-29T16:35:45+03:00,2020-01-16T10:28:09+02:00
17662,"Момичето, което усещаше книгите",,,"Дези Икарди","Ваньо Попов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-161-269-7,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2022-09-25T09:21:08+03:00,2022-09-25T09:29:32+03:00
3453,"Нощ на ножове",,,"Иън К. Есълмонт","Емил Минчев",,хартия,352,"твърда с обложка","Епическо фентъзи; Дарк фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-2908-33-3,,"първо (не е указано)","Артлайн Студиос",2012,,"Мартина Попова",,,,"Христо Чуков",,vesi_libra,,2017-10-23T14:32:49+03:00,2022-11-25T23:00:16+02:00
17357,"Островът на мъртвите",,,"Алекс Конър","Анна Василева",,хартия,376,мека,,"·········· Трилър",978-619-191-112-7,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Зоя Крачунова",,,,,,Еми,,2022-08-02T10:18:29+03:00,2022-08-02T10:27:10+03:00
18438,"От Павелско до Америка","Живот в спомени",,"Атанас Ангелов Раденски",,,хартия,416,мека,,"···················· Мемоари",978-954-8425-23-2,,първо,"Издателство „Българи“",2014,,"Румяна Раденска",,,,,,Silverkata,,2023-03-13T09:26:01+02:00,2023-03-13T09:39:08+02:00
