id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19485,Подобрен,,,"Блейк Крауч","Александър Мишков",,хартия,324,мека,"Съвременен роман (XXI век); Научна фантастика; Свръхестествен трилър; Трилър","···················· Научна фантастика",978-619-157-415-5,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2023,,"Любка Йосифова",,,,,,Еми,,2023-10-17T20:25:45+03:00,2023-10-17T20:43:37+03:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
17626,"Тайната подправка на любовта",,,"Попи Андерсън","Ангелина Иробалиева",,хартия,276,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-381-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-09-17T15:42:39+03:00,2022-09-17T16:38:21+03:00
18158,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-395-0,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2022-12-17T18:53:53+02:00,2022-12-17T19:02:03+02:00
16948,"Тихият ъгъл",,,"Дийн Кунц","Стефан Георгиев",,хартия,360,мека,"Трилър на отмъщението; Мистерия","·········· Трилър",978-619-157-368-4,,първо,Ибис,2021,,"Любка Йосифова",,,"Симеон Айтов","Владислав Кирилов",,sqnka,,2022-04-16T14:49:51+03:00,2022-04-16T15:25:46+03:00
13923,"Променлива реалност",,,"Блейк Крауч","Мария Димитрова",,хартия,364,мека,"Научна фантастика; Социална фантастика; Мистичен трилър","···················· Научна фантастика",978-619-157-347-9,"Съвременни трилъри (Ибис)",първо,Ибис,2020,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-23T09:19:12+03:00,2021-07-27T16:31:28+03:00
16759,"Стоте: Завръщане у дома",,,"Кас Морган","Габриела Кожухарова",,хартия,288,мека,,"·········· Фантастика",978-619-157-349-3,,първо,"Издателство „Ибис“",2020,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-03-05T19:39:59+02:00,2022-03-05T20:46:40+02:00
11534,Потрепващите,,,"Тед Козматка","Боряна Даракчиева",,хартия,344,мека,Технотрилър,"·········· Трилър",978-619-157-246-5,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Живко Петров",,Silverkata,,2019-12-26T16:15:59+02:00,2021-07-27T16:22:35+03:00
10549,"Тъмна материя",,,"Блейк Крауч","Коста Сивов",,хартия,328,мека,"Свръхестествен трилър","···················· Научна фантастика",978-619-157-315-8,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-07-20T14:01:23+03:00,2021-07-27T16:23:33+03:00
9955,Избраницата,,,"Дж. Р. Уорд","Вера Паунова",,хартия,456,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-311-0,,първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2019-06-01T22:30:32+03:00,2019-06-01T23:44:40+03:00
14175,"Седмата заповед",,,"Том Фокс","Коста Сивов",,хартия,380,мека,"Конспиративен трилър","·········· Трилър",978-619-157-224-3,"Съвременни трилъри (Ибис)",първо,"Издателство Ибис",2018,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-12-01T14:30:30+02:00,2023-03-11T10:39:15+02:00
