id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
5829,Огърлицата,,,"Ги дьо Мопасан","Ерма Гечева; Йордан Павлов; Георги Жечев; Зефира Кацкова; Лилия Попова; Донка Меламед; Георги Христов; Ганчо Печиков","Лилия Кирова",хартия,248,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1975,,"Васил Каратеодоров",,"Лиляна Басарева","Катя Куюмджиева","Евгений Босяцки",,Karel,,2018-05-17T14:01:32+03:00,2018-05-18T18:38:33+03:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
6573,"Избрани философски произведения",,,"Рене Декарт","Донка Меламед; Магдалена Шишкова; Ева Димчева; Атанас Драгиев","Кирил Дарковски",хартия,736,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1978,,"Кирил Делев",,,"Лиляна Коларова","Владислав Паскалев",,Karel,,2018-07-16T00:42:31+03:00,2021-07-04T18:30:26+03:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
7321,"Нормандска шега",,,"Ги дьо Мопасан","Надежда Бакалова; Ганчо Печиков; Георги Куфов; Донка Меламед; Лилия Попова; Зефира Кацкова; Борислав Надински; Ерма Гечева; Георги Жечев; Йордан Павлов; Атанас Драгиев; Боян Атанасов","Борис Дечев",хартия,468,мека,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство на БЗНС",1982,,"Пенчо Симов",,"Зоя Ботева","Васил Стойнов",,,Еми,dijon,2018-09-28T12:43:51+03:00,2018-10-03T10:35:51+03:00
5776,"Пътешествието на „Орла“",,,"Ги дьо Мопасан","Йордан Павлов; Ерма Гечева; Зефира Кацкова; Донка Меламед; Атанас Драгиев; Георги Куфов; Боян Атанасов; Ганчо Печиков; Лилия Попова; Георги Жечев; Надежда Бакалова","Добринка Савова-Габровска",хартия,240,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Стефан Марков",,Karel,,2018-05-12T22:09:55+03:00,2022-07-21T08:55:25+03:00
14493,"Обикновена драма",,,"Ги дьо Мопасан","Георги Жечев; Изабела Георгиева; Магдалена Казанджиева; Майя Александрова; Йордан Павлов; Албена Стамболова; Анна Василева; Кристина Лефтерова; Дида Палазова; Ганчо Печиков; Адда Григорова; Георги Куфов; Донка Меламед; Атанас Драгиев; Лилия Попова; Боян Атанасов; Борислав Надински; Надежда Бакалова","Красимир Мирчев",хартия,376,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)",Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Зоя Ботева",,Еми,,2021-01-15T10:06:19+02:00,2022-03-31T12:56:10+03:00
16446,"Избрани съчинения",,"том 1","Жан-Жак Русо","Донка Меламед","Донка Георгиева Меламед; Кирил Антонов-Делев-Дарковски",хартия,736,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1988,,"Искра Панова; Лиляна Деянова; Деян Деянов",,"Виктор Паунов","Стела Томчева","Владислав Паскалев",,Еми,,2022-01-04T12:08:10+02:00,2022-01-04T12:19:18+02:00
