id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7616,"Списание „Върколак“, 1997 г., брой 1","Невероятни истории",,,"Людмила Георгиева; Петър Оббов; Юлиян Стойнов; Величка Евстатиева; Ангел Маринов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ „Оларт“ ООД",1997,,,,,,,"Веселин Дамянов",Karel,,2018-10-26T03:43:51+03:00,2018-12-23T23:09:11+02:00
7617,"Списание „Върколак“, 1997 г., брой 2","Невероятни истории",,,"Людмила Георгиева; Григор Попхристов; Ангел Георгиев; Петър Оббов; Петър Кърджилов; Маргарита Златарова; Юлиян Стойнов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Любомир Славков; Петър Станимиров",Karel,,2018-10-26T03:54:25+03:00,2018-12-23T23:11:58+02:00
7618,"Списание „Върколак“, 1997 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Ангел Маринов; Агоп Мелконян; Огняна Иванова; Людмила Георгиева; Петър Оббов; Величка Евстатиева",,хартия,80,,"Киберпънк; Мистерия; Научна фантастика; Психологически трилър; Трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:03:35+03:00,2018-12-23T23:14:14+02:00
7619,"Списание „Върколак“, 1997 г., брой 4","Невероятни истории",,,"Емануел Икономов; Симо Стоев; Ангел Маринов; Огняна Иванова; Виолета Косева; Петър Оббов; Юлиян Стойнов",,хартия,80,,"Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:12:49+03:00,2018-12-24T00:07:42+02:00
7620,"Списание „Върколак“, 1998 г., брой 1","Невероятни истории",,,"Ангел Маринов; Милена Димитрова; Юлиян Стойнов; Десислава Цанова; Васил Начев; Виолета Милева",,хартия,80,,"Антиутопия; Научна фантастика; Психологически трилър; Твърда научна фантастика; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:30:59+03:00,2018-12-24T00:11:40+02:00
7647,"Списание „Омега“, 1990 г, брой 3","Научна фантастика",,,"Васил Димитров; Цвета Пеева; Кънчо Кожухаров; Людмила Георгиева",,хартия,32,,"Космическа фантастика; Научна фантастика; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Пламен Вълчев",Karel,,2018-10-29T01:10:09+02:00,2018-12-24T00:23:38+02:00
7646,"Списание „Омега“, 1990 г, брой 2","Научна фантастика",,,"Виолета Чушкова; Васил Стоянов; Людмила Георгиева",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Емил Вълев; Иван Милев; Веселин Великов",Karel,,2018-10-29T01:09:58+02:00,2018-12-24T00:25:34+02:00
7645,"Списание „Омега“, 1990 г, брой 1","Научна фантастика",,,"Людмила Георгиева;  Александър Кючуков; Маргарита Златарова; Васил Димитров",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,,1990,,,,,,,"Димитър Бакалов; Марио Вътков",Karel,,2018-10-29T01:09:47+02:00,2018-12-24T00:27:11+02:00
7637,"Списание „Върколак“, 1999 г., брой 6","Невероятни истории",,,"Григор Попхристов; Милойко Христов; Ангел Маринов; Милена Георгиева; Петя Косева; Станчо Станчев; Павел Кривошиев","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:54+03:00,2018-12-24T00:38:57+02:00
7636,"Списание „Върколак“, 1999 г., брой 5","Невероятни истории",,,"Григор Попхристов; Ангел Маринов; Михаил Стойков; Агоп Мелконян; Милена Георгиева","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:25+03:00,2018-12-24T00:42:22+02:00
