id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20411,"Анна О",,,"Матю Блейк","Юлия Чернева",,хартия,382,мека,"Психологически трилър","·········· Трилър",978-954-389-772-8,,"първо (не е указано)","Издателство Ера",2024,,"Илияна Велева",,,,,,Еми,,2024-05-05T10:27:22+03:00,2024-05-05T10:35:29+03:00
19914,"Нежна империя",,,"Лулу Тейлър","Надежда Розова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-389-072-9,,"първо (не е указано)","Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2024-02-03T18:40:37+02:00,2024-05-03T10:21:00+03:00
20270,"Рожби на съзнанието",,,"Орсън Скот Кард","Марин Загорчев",,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","Ера & Co",2002,,"Светла Иванова",,,,,,Еми,,2024-04-09T09:25:31+03:00,2024-04-09T09:33:04+03:00
20266,Ксеноцид,,,"Орсън Скот Кард","Марин Загорчев",,хартия,504,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Ера & Co",2001,,"Светла Иванова",,,,,,Еми,,2024-04-08T18:24:26+03:00,2024-04-08T18:34:54+03:00
20265,"Сянката на Ендър",,,"Орсън Скот Кард","Светлана Комогорова",,хартия,468,мека,"Военна фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Издателство Ера",2004,,"Димитър Риков",,,,,,Еми,,2024-04-08T18:02:51+03:00,2024-04-08T18:11:35+03:00
20263,"Сянката на Хегемона",,,"Орсън Скот Кард","Марин Загорчев",,хартия,376,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-9395-22-7,"Ендър Уигин","първо (не е указано)","Издателство Ера",2005,,"Димитър Риков",,,,,,Еми,,2024-04-08T09:13:27+03:00,2024-04-08T09:43:11+03:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
20194,"Един гений не стига",,,"П. Г. Удхаус","Весела Прошкова",,хартия,468,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",978-954-389-044-6,,"първо (не е указано)","Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-31T15:07:00+03:00,2024-03-31T15:18:59+03:00
20189,"Една арабска принцеса: Споделени тайни",,,"Джийн Сасън","Адриана Момчилова",,хартия,336,мека,"Мемоари; Документален роман","·········· Документална проза",978-954-389-373-7,,"първо (не е указано)","Издателство Ера",2016,,"Лилия Анастасова",,,,,,Еми,,2024-03-31T12:02:03+03:00,2024-03-31T12:15:40+03:00
9184,"Една арабска принцеса: Още сълзи под воала",,,"Джийн Сасън","Антоанета Дончева-Стаматова",,хартия,352,мека,,"·········· Документална проза",978-954-389-330-0,,,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-18T10:34:28+02:00,2024-03-31T12:11:59+03:00
11143,"Нюйоркски гении",,,"П. Г. Удхаус","Весела Прошкова",,хартия,272,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",2001,,"Светла Иванова",,,,,,debora,,2019-10-16T00:41:53+03:00,2024-03-24T14:50:16+02:00
20090,"Скъпа Емма","Бележки на салфетки: посланията на един баща към неговата дъщеря",,"Гарт Калахан","Ева Костадинова",,хартия,256,"мека със сгъвка",,"···················· Приложна психология",978-619-7165-05-0,,първо,Холотера,2016,,"Илияна Бенова-Бени",,,,Dreamstime,,Еми,,2024-03-06T09:26:41+02:00,2024-03-06T09:46:09+02:00
20087,"Щастието е любимият ми цвят",,,"Кристина Кунаг","Ваня Пенева",,хартия,252,мека,,"·········· Любовни романи и повести",978-954-389-534-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-03-05T20:23:49+02:00,2024-03-05T20:38:10+02:00
2842,"Спящата кукла",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-954-9395-73-0,Ератрилър,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Атанасова",,,,"Димитър Стоянов - Димо",,in82qh,,2017-08-29T01:41:25+03:00,2024-03-04T21:12:49+02:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
19730,"Произшествие във винарната",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,288,мека,,"·········· Криминална проза",978-954-389-566-3,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Silverkata,,2023-12-08T22:22:59+02:00,2024-02-19T13:50:45+02:00
18129,"Убийство на улица „Дюма“",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,296,мека,"Криминална литература","·········· Криминална проза",978-954-389-535-9,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Еми,,2022-12-12T11:20:50+02:00,2024-02-19T13:50:26+02:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
19950,Марпъл,"12 нови разказа от 12 впечатляващи писателки",,,"Анелия Петрунова; Гриша Атанасов; Емилия Карастойчева; Красимира Абаджиева",,хартия,344,мека,,"·········· Криминална проза",978-954-389-700-1,,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Silverkata,,2024-02-09T22:46:24+02:00,2024-02-09T22:56:19+02:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
19920,"Денят, в който зарязах всичко",,,"Ан Тумио","Весела Шумакова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-389-499-4,,"първо (не е указано)","Издателство „ЕРА“",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-02-04T18:41:07+02:00,2024-02-04T18:59:45+02:00
19863,"Вината, която носим",,,"Микаел Юрт; Ханс Русенфелт","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-761-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-01-22T08:52:03+02:00,2024-01-26T20:12:11+02:00
19814,"Изобретяването на звука",,,"Чък Паланюк","Марин Загорчев",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-389-698-1,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2024-01-01T13:26:14+02:00,2024-01-01T15:29:25+02:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
19734,"Читателите от Броукън Уийл препоръчват",,,"Катарина Бивалд","Румяна Василева",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-389-326-3,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Silverkata,,2023-12-09T21:12:37+02:00,2023-12-09T21:21:23+02:00
1584,"Нощен влак за Лисабон",,,"Паскал Мерсие","Гергана Фъркова",,хартия,548,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9757-21-7,"Световни романи",първо,Алтера,2009,,"Емануил А. Видински",,,,"Капка Кънева",,ugaday,,2017-04-02T22:42:47+03:00,2023-12-07T12:16:17+02:00
6082,"Ченге в оставка",,,"Денис Хамил","Борис Христов",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",,Ератрилър,първо,"ИК „ЕРА“",1998,,,,,,,,vesi_libra,,2018-06-07T23:27:09+03:00,2023-12-05T14:26:03+02:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
19524,"Щамът „Андромеда“",,,"Майкъл Крайтън","Мира Антонова",,хартия,240,мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,,"трето (не е указано)","ИК „Литера & Гео-Арт“",1994,,,,,,"Калоян Димитров",,Еми,,2023-10-23T09:09:06+03:00,2023-10-23T09:18:43+03:00
19411,"Мандариново небе",,,"Холи Мартин","Красимира Абаджиева",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-389-682-0,,,"Издателство ЕРА",2022,,"Илияна Велева",,,,,,Regi,,2023-10-01T14:49:11+03:00,2023-10-01T15:00:07+03:00
19398,"Сънищата на Франкенщайн","Класическа викторианска фантастика",,,"Росица Тодорова; Адриана Момчилова","Майкъл Симс",хартия,424,мека,"Класическа проза (XX век); Фантастика","·········· Фантастика",978-954-389-527-4,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-09-30T12:06:29+03:00,2023-09-30T12:35:21+03:00
3138,"Съвършено непознати",,,"Катрин Каултър","Нина Гавазова",,хартия,320,мека,"Трилър; Любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,,"първо (не е указано)","ИК „Ера“",2000,,"Даниела Романова",,,,,,vesi_libra,,2017-09-20T10:29:07+03:00,2023-09-27T10:03:03+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
19282,"Дяволският еликсир",,,"Реймънд Хури","Маргарита Терзиева",,хартия,296,мека,"Исторически роман; Приключенска литература","·········· Трилър",978-954-389-218-1,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2012,,,,,,,,Еми,,2023-09-07T11:50:19+03:00,2023-09-07T12:02:39+03:00
19127,"Когато Януари срещна Август",,,"Емили Хенри","Росица Тодорова",,хартия,339,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-586-1,,"първо (не е указано)",ЕРА,2020,,"Илияна Велева",,,,,,Regi,,2023-08-06T15:17:09+03:00,2023-09-02T16:22:52+03:00
19249,"Законът повелява",,,"Денис Лихейн","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2004,,"Лилия Анастасова",,,,,,Еми,,2023-09-01T10:38:47+03:00,2023-09-01T10:45:26+03:00
19245,"В клопка",,,"Джейн Ан Кренц","Рени Димитрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",,,"второ (не е указано)","ИК „ЕРА“",1999,,,,,,,,Еми,,2023-09-01T09:03:54+03:00,2023-09-01T09:13:55+03:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
19179,"Пламък и лед",,,"Катрин Стоун","Весела Прошкова",,хартия,288,"мека с обложка","Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",,,първо,"ИК ЕРА",2000,,"Светла Иванова",,,,,,Еми,,2023-08-20T08:58:07+03:00,2023-08-20T09:06:37+03:00
