id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7943,"Българската солова песен",,,"Боряна Ламбрева",,,хартия,156,мека,,"·········· Изкуство",978-954-92438-2-6,,първо,"Национална музикална академия „Проф. Панчо Владигеров“",2018,,,,,,,,Еми,,2018-11-22T09:36:46+02:00,2018-11-22T10:51:50+02:00
17707,"За вас, деца любими",,,"Елисавета Багряна",,"Цанко Лалев; Любомир Русанов",хартия,112,мека,"Детска и юношеска литература","···················· Детски стихове и гатанки",954-657-304-3,"Българска класика за деца","първо (не е указано)","ИК „Пан“",2018,,"Костадин Костадинов",,,,"Спас Спасов","Георги Атанасов; Никола Мирчев",Silverkata,,2022-09-30T20:38:52+03:00,2022-09-30T21:02:35+03:00
18063,"Лакомото мече",,,"Емилиян Станев",,"Цанко Лалев (подбор)",хартия,160,мека,"Детска и юношеска литература","···················· Приказки",954-657-155-5,"Българска класика за деца",,"ИК „Пан“",2018,,"Цанко Лалев",,,,"Никола Тузсузов",,Silverkata,,2022-12-01T20:42:27+02:00,2022-12-01T20:52:34+02:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
8596,"Приключенията на барон Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,144,мека,,"···················· Романи и повести за деца",,"Вечните детски романи",,"ИК „Пан“",2017,,"Костадин Костадинов",,,,"Светлана Кисьова","Гюстав Доре",Еми,,2019-01-19T16:18:17+02:00,2019-01-19T16:32:19+02:00
14975,"Сякаш никога не се е случвало",,,"Емили Ейдриън","Мария Михайлова",,хартия,320,мека,,"···················· Романи и повести за деца",978-954-660-572-6,"мега исТИЙНско","първо (не е указано)","Издателска къща „Пан“",2015,"Юлия Спиридонова","Валери Манолов",,,,,,Еми,,2021-04-08T17:50:32+03:00,2021-04-08T18:01:03+03:00
17032,"Танцът на невъзможните мечти",,,"Сара Оклър","Корнелия Лозанова",,хартия,352,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-660-395-1,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2014,,"Валери Манолов",,,,"Борис Стоилов",,Еми,,2022-05-02T12:00:17+03:00,2022-07-19T07:19:08+03:00
6348,"Опасна дарба или поредният Фауст",,,"Даниъл и Дина Найери","Корнелия Лозанова",,хартия,368,мека,,"···················· Романи и повести за деца",978-954-660-249-7,"Топ Тийн",,"ИК „Пан“",2013,,"Валери Манолов",,,,"Скот Ноубълс",,Еми,vog,2018-06-28T13:10:51+03:00,2018-06-30T09:54:37+03:00
4968,"Анн от острова",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,282,мека,,"···················· Романи и повести за деца",978-954-657-259-4,,,"ИК „Пан“",2012,,"Иван Здравков",,,,"Олег Топалов",,Еми,,2018-03-16T21:01:36+02:00,2018-03-16T22:06:05+02:00
20129,"Моят живот — в Интернет",,,"Джесика Броуди","Мануела Манолова",,хартия,288,мека,"Детска и юношеска литература; Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-660-233-6,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2012,,"Валери Манолов",,,,,,Еми,,2024-03-16T16:51:00+02:00,2024-03-16T17:05:14+02:00
3491,"Къщата на тайните",,,"Сара Оклър","Корнелия Лозанова",,хартия,236,мека,"Тийнейджърски; Любовен роман","·········· Любовни романи и повести",978-954-660-246-6,,първо,"ИК „Пан“",2012,,,,,,,,midnight_sun17,,2017-10-29T14:28:39+02:00,2018-06-05T18:39:54+03:00
6590,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-140-7,"12 романа за момичета",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-17T10:54:50+03:00,2018-11-17T08:05:17+02:00
6361,"Училище за лоши момичета",,,"Елиът Шрифер","Мануела Манолова",,хартия,320,мека,"Съвременен роман (XXI век); Роман за съзряването","···················· Съвременни романи и повести",978-954-660-147-6,"ТОП ТИЙН",,"ИК „Пан“",2012,,"Валери Манолов",,,,,,Еми,debora,2018-06-28T16:19:19+03:00,2018-06-29T21:14:21+03:00
3550,Еребус,,,"Урсула Познански","Ваня Пенева",,хартия,416,мека,"Тийнейджърски; Научна фантастика","·········· Трилър",978-954-660-123-0,,първо,"ИК „Пан“",2012,,"Валери Манолов",,,,"Борис Стоилов",,vesi_libra,,2017-11-03T12:16:01+02:00,2018-05-29T21:52:17+03:00
6136,Басни,,,Езоп,"Пенка Кънева","Цанко Лалев",хартия,96,мека,,"·········· Басни",978-954-660-181-0,"„Мога да чета сам“",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Кирил Танев",,Еми,vog,2018-06-11T16:03:23+03:00,2018-06-11T18:23:51+03:00
6147,"Момичетата от филма",,,"Зоуи Дийн","Корнелия Лозанова",,хартия,208,мека,"Детско-юношеска литература","·········· Любовни романи и повести",978-954-660-067-7,"Топ Тийн",,"ИК „Пан“",2011,,"Валери Манолов",,,,,,Еми,debora,2018-06-12T09:55:01+03:00,2018-08-16T18:49:27+03:00
20006,Новачката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-994-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-21T10:37:22+02:00,2024-02-22T09:29:46+02:00
20009,Дръзката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-660-092-9,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-22T09:23:28+02:00,2024-02-22T09:29:33+02:00
6444,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,"Съвременна проза (XX век); Детска приключенска","···················· Романи и повести за деца",954-657-412-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Илун Викланд",,Еми,debora,2018-07-04T18:36:07+03:00,2018-07-05T21:31:25+03:00
6445,"Кати в Италия",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-660-066-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-07-04T20:15:06+03:00,2018-07-07T15:11:17+03:00
6448,"Кале Бломквист живее опасно",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Съвременна проза (XX век)","···················· Романи и повести за деца",978-954-660-070-7,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,debora,2018-07-04T21:55:03+03:00,2018-07-05T10:24:02+03:00
