id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
16843,"Списание „Детска радость“, Год. IX, Кн. 3",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за   деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Ал. Божиновъ; Н. Кожухаровъ",Karel,,2022-03-17T02:45:04+02:00,2022-03-17T03:09:42+02:00
16777,"Списание „Детска радость“, Год. IX, Кн. 2",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-03-08T00:24:57+02:00,2022-03-08T00:36:16+02:00
16728,"Списание „Детска радость“, Год. IX, Кн. 1",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-02-27T03:59:34+02:00,2022-03-01T15:45:58+02:00
16706,"Списание „Детска радость“, Год. VIII, Кн. 10",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923,,"Ранъ-Босилекъ; Хр. Хаджиевъ",,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-25T00:26:54+02:00,2022-02-25T00:47:24+02:00
16688,"Списание „Детска радость“, Год. VIII, Кн. 9",,,,"Гено Дочевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Ана Ширмеръ; Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-20T04:52:34+02:00,2022-02-20T05:06:50+02:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
16632,"Списание „Детска радост“, Год. VIII, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца;   Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Ал. Божинов",Karel,,2022-02-04T04:23:14+02:00,2022-02-04T04:34:20+02:00
16578,"Списание „Детска радост“, Год. VIII, Кн. 3",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Б. Лазаркевич; Н. Кожухаров",Karel,,2022-01-26T05:06:28+02:00,2022-01-26T05:22:21+02:00
16546,"Списание „Дѣтска радость“, Год. VI, Кн. 10","Списание за дѣца",,,"Д. М.",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-19T05:10:07+02:00,2022-01-19T05:39:07+02:00
16531,"Списание „Дѣтска радость“, Год. VI, Кн. 8",,,,"М. Д. Николовъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-17T02:30:54+02:00,2022-01-17T02:54:55+02:00
