id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5778,"Абатството Нортангър",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,352,мека,,"···················· Съвременни романи и повести",,,,Еднорог,2015,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-05-12T22:43:48+03:00,2018-05-12T22:54:00+03:00
13417,"Аз съм Ози",,,"Ози Озбърн","Мариана Димитрова",,хартия,384,мека,Музика,"···················· Биографии и автобиографии",978-954-365-077-4,,първо,Еднорог,2010,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-08-20T10:16:14+03:00,2020-08-20T10:23:27+03:00
18576,Азазел,,,"Борис Акунин","Владимир Венциславов",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",954-9745-49-X,,първо,"Издателство „Еднорог“",2002,,"София Бранц",,,,"Христо Хаджитанев",,Silverkata,,2023-04-12T17:05:26+03:00,2023-04-12T17:49:52+03:00
7790,"Аленото цвете и бялото",,,"Мишел Фейбър","Боряна Джанабетска",,хартия,912,мека,"Любовен роман","·········· Любовни романи и повести",954-9745-85-6,,първо,"ИК „Еднорог“",2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,debora,2018-11-08T16:22:03+02:00,2018-11-21T12:42:02+02:00
8051,"Ангелина спасява света",,,"Глория Му; Борис Акунин","Денис Коробко",,хартия,384,мека,,"·········· Детска литература",978-954-365-138-2,,първо,Еднорог,2013,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2018-12-02T14:24:56+02:00,2018-12-26T10:59:34+02:00
1251,"Англичаните — Портрет на един народ",,,"Джеръми Паксман","Боряна Джанабетска",,хартия,280,мека,Документалистика,"·········· Публицистика",954-9745-20-1,,първо,Еднорог,2000,,"Анелия Иванова",,,,"Христо Хаджитанев",,analda,,2017-02-14T13:50:16+02:00,2017-08-07T20:44:08+03:00
11924,"Аферата „Зелда“",,,"Филипа Грегъри","Деница Райкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-365-170-2,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-03-02T15:42:11+02:00,2020-03-02T16:10:25+02:00
16091,"Божият гняв",,,"Пол Дохърти","Мариана Димитрова",,хартия,240,мека,"Историческо криминале; Криминална литература","·········· Криминална проза",978-954-365-162-7,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T18:20:41+03:00,2021-10-13T18:31:29+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
13854,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-026-2,,второ,Еднорог,2008,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-10-14T13:52:30+03:00,2023-11-25T22:01:19+02:00
19678,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",954-9745-87-2,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2023-11-25T22:02:34+02:00,2023-11-25T22:14:54+02:00
3608,"Бялата принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,512,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-142-9,,първо,"Издателство „Еднорог“",2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:45:31+02:00,2022-11-20T21:38:17+02:00
9680,Вампирът,"Тайната история на лорд Байрон",,"Том Холанд","Людмила Верих; Румен Шомов (стиховете в книгата)",,хартия,352,мека,"Вампири и върколаци; Готически роман; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-365-134-4,,второ,Еднорог,2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-13T22:55:16+03:00,2019-07-23T23:26:19+03:00
10017,Венеция,serenissima,,"Ерика Джонг","Весела Кацарова (послеслов)",,хартия,296,мека,,"·········· Трилър",954-9745-11-2,,първо,Еднорог,1999,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-06-03T16:10:50+03:00,2019-06-03T16:23:15+03:00
18449,"Вечната маска на смъртта",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,304,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-365-079-79-8,,първо,"Издателство „Еднорог“",2010,,"Димитър Бежански",,,,"Христо Хаджитанев",,Еми,,2023-03-15T11:21:07+02:00,2023-03-15T11:33:43+02:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
5715,"Владения на мрака",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",978-954-365-107-8,,първо,Еднорог,2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T15:25:25+03:00,2018-05-07T17:59:31+03:00
8439,"Възмездие от гроба",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-030-9,,първо,Еднорог,2008,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2019-01-05T08:41:37+02:00,2019-01-05T08:58:41+02:00
9295,Вълци,,,"Хилари Мантел","Боряна Джанабетска",,хартия,656,мека,,"·········· Исторически романи и повести",978-954-365-104-7,,първо,Еднорог,2012,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-03-27T18:47:52+02:00,2019-06-23T20:21:28+03:00
15042,"Вярната принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,552,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-100-9,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-04-16T09:28:34+03:00,2022-10-18T09:14:59+03:00
5777,"Границите на позволеното",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,464,мека,,"·········· Трилър",978-954-365-186-3,,,Еднорог,2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-05-12T22:15:06+03:00,2018-05-12T22:24:58+03:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
5517,"Да разбиеш мълчанието",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,416,мека,,"·········· Трилър",978-954-365-167-2,,първо,Еднорог,2015,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-04-19T16:33:49+03:00,2021-11-14T11:40:35+02:00
4713,"Далечно ехо",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,462,мека,,"·········· Трилър",954-9745-92-9,,първо,Еднорог,2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-02-22T09:23:32+02:00,2018-02-22T09:30:10+02:00
13408,"Джон Бон Джоуви",Биографията,,"Лора Джаксън","Любов Петрова",,хартия,288,мека,,"···················· Биографии и автобиографии",,,,Еднорог,2014,,"Юлия Костова; издателство ""Еднорог""",,,,"Neal Preston/Corbis (корица); Guliver Photos/Getty Imsges/Rex (вътрешни снимки)",,Еми,,2020-08-19T10:00:57+03:00,2020-08-19T10:12:56+03:00
8185,"Дневникът на един книжар",,,"Шон Битъл","Боряна Джанабетска",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-365-220-4,,първо,Еднорог,2018,,"Юлия Костова",,,,,,debora,,2018-12-12T20:50:05+02:00,2019-12-21T20:40:18+02:00
17879,"Добри мъже",,,"Артуро Перес-Реверте","Цвета Кирилова",,хартия,624,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-210-5,,първо,"Издателство „Еднорог“",2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-29T14:39:59+03:00,2022-10-29T14:55:45+03:00
10322,"Доведете труповете",,,"Хилари Мантел","Боряна Джанабетска",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-122-1,,първо,Еднорог,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-06-23T20:23:16+03:00,2019-06-23T20:59:53+03:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
5745,Душегубеца,,,"Пол Дохърти","Борислава Велкова",,хартия,352,мека,"Мистичен трилър","·········· Трилър",978-954-365-080-4,,първо,Еднорог,2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-09T21:43:56+03:00,2018-05-09T21:53:51+03:00
17167,"Дяволът и тъмната вода",,,"Стюарт Търтън","Богдан Русев",,хартия,576,мека,"Готически роман; Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-365-265-5,,"първо (не е указано)",Еднорог,2022,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,sqnka,,2022-06-05T14:32:55+03:00,2022-06-05T15:02:49+03:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
2007,"Завещанието на Гидиън Мак",,,"Джеймс Робъртсън","Боряна Джанабетска",,хартия,496,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-365-022-4,,първо,"Издателство „Еднорог“",2007,,"Юлия Костова",,,,"Христо Хаджитанев",,Fanfic,,2017-05-24T11:06:02+03:00,2021-10-13T20:18:24+03:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19937,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,384,мека,"Записки; Мемоари","···················· Есета",978-954-365-189-4,,второ,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:12:13+02:00,2024-02-08T10:22:56+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
2022,"Златото на краля",,,"Артуро Перес-Реверте","Боряна Милушева-Дукова; Боряна Джанабетска (стихове)",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-365-065-1,,първо,"Издателство „Еднорог“",2009,,"Елица Тодорова",,,,"Христо Хаджитанев",,plqsak,,2017-05-24T22:26:58+03:00,2019-03-20T10:08:37+02:00
17808,"Знакът на Каин",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-365-242-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-20T17:16:36+03:00,2022-10-20T17:26:19+03:00
12963,"Игри на злото",,,"Анджела Марсънс","Златка Миронова",,хартия,384,мека,,"·········· Трилър",978-954-365-229-7,,първо,Еднорог,2019,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-27T21:31:26+03:00,2020-06-28T17:13:21+03:00
2137,"Изгорени мостове",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-145-0,,,Еднорог,2014,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:18:15+03:00,2020-01-09T08:55:38+02:00
11512,"Изповедите на един книжар",,,"Шон Битъл","Боряна Джанабетска",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-365-234-1,,първо,Еднорог,2019,,"Юлия Костова",,,,,,debora,,2019-12-21T18:45:20+02:00,2019-12-21T20:39:09+02:00
17512,"Как говорят мъртвите",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-239-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2022-09-02T09:24:21+03:00,2022-09-02T09:38:08+03:00
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
16093,"Костите от Авалон","Подбрано от най-тайните документи на доктор Джон Дий, астролог и съветник на кралица Елизабет",,"Фил Рикман","Мариана Димитрова",,хартия,448,мека,"Исторически роман; Историческо криминале; Мистерия","·········· Исторически романи и повести",978-954-365-144-3,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T19:36:34+03:00,2021-10-13T19:53:11+03:00
18262,"Котаракът, който спасяваше книги",,,"Сосуке Нацукава","Боряна Джанабетска",,хартия,208,"мека със сгъвка",,"···················· Романи и повести за деца",978-954-365-262-4,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Боряна Василева-Билка",,Еми,,2023-01-21T19:38:07+02:00,2023-01-21T21:28:02+02:00
9206,"Кралицата на Юга",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-9745-54-6,,първо,„Еднорог“,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T11:28:47+02:00,2019-03-20T11:39:38+02:00
11963,"Краят на Атлантида",,,"Марион Зимър Брадли","Боряна Джанабетска",,хартия,392,мека,"Исторически роман; Историческо фентъзи","···················· Фентъзи",954-9745-14-7,,първо,Еднорог,1999,,"Анелия Пекова",,,,"Христо Хаджитанев",,debora,,2020-03-05T20:24:52+02:00,2020-03-05T22:38:52+02:00
8644,"Кървав лабиринт",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,478,мека,,"·········· Трилър",,,първо,Еднорог,2009,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-25T10:34:29+02:00,2019-01-25T10:47:24+02:00
13644,"Лебедова песен; Пощальонът носи смърт",,,"Едмънд Криспин","Анелия Данаилова; Владимир Германов",,хартия,416,мека,,"·········· Криминална проза",954-9745-03-1,"Класически криминални романи",първо,Еднорог,1998,,"Боряна Джанабетска; Анелия Пекова; Мариана Шипковенска",,,,"Христо Хаджитанев",,Еми,,2020-09-15T13:57:23+03:00,2020-09-15T14:11:40+03:00
10563,"Ледена луна",,,"Ян Костин Вагнер","Здравка Евстатиева",,хартия,288,мека,,"·········· Криминална проза",978-954-365-047-7,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-07-23T22:15:05+03:00,2019-07-24T17:09:14+03:00
16222,"Летящият слон; Децата на луната","Въздушни приключения; Декадентски етюд","филм трети; филм четвърти","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Мистерия; Мистерия; Кинороман; Приключенска литература","·········· Исторически романи и повести",978-954-365-159-7,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Игорь Сакуров",Silverkata,,2021-11-12T19:27:32+02:00,2021-11-14T12:03:44+02:00
17783,"Любовникът на девицата",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-070-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-16T09:31:34+03:00,2022-10-17T15:15:19+03:00
15570,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,528,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-9745-28-7,,първо,"Издателство „Еднорог“",2001,,"София Бранц",,,,"Христо Хаджитанев",,Еми,,2021-07-20T07:19:09+03:00,2023-06-17T14:47:41+03:00
