id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8586,"Апокалипсата ме хвана",,,"Дерек Ланди","Златка Миронова",,хартия,364,мека,,"···················· Фентъзи",978-619-193-063-0,,,"Артлайн Студиос",2016,,"Мартина Попова",,,,,,Silverkata,,2019-01-18T20:17:23+02:00,2024-01-29T09:53:20+02:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
3037,"Демон шосе",,,"Дерек Ланди","Майре Буюклиева",,хартия,472,мека,хорър,"···················· Фентъзи",978-619-193-091-3,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,,,WizardBGR,,2017-09-10T10:59:23+03:00,2024-03-05T21:03:10+02:00
20148,"Жив или мъртъв",,,"Дерек Ланди","Цветана Генчева",,хартия,676,,"Детско и младежко фентъзи","···················· Фентъзи",978-619-193-300-6,,,"Студиото на А (Артлайн Студиос)",2023,,"Цветана Цолова",,,,"Георги Мерамджиев",,МБ-2005,,2024-03-20T00:55:52+02:00,2024-03-20T01:16:14+02:00
20319,"Квантово радио",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,546,мека,"Трилър; Научна фантастика; Технотрилър","···················· Научна фантастика",978-619-193-364-8,,,"Артлайн Студиос",2024,,"Боряна Даракчиева",,,,,,Еми,,2024-04-18T11:40:03+03:00,2024-04-18T11:48:02+03:00
16036,"Книжни пари",,,"Кен Фолет","Иван Атанасов",,хартия,220,мека,"Драма; Мистерия; Трилър","·········· Трилър",978-619-193-189-7,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Йоана Иванова",,,,,,VaCo,,2021-10-07T12:34:10+03:00,2021-10-07T12:51:24+03:00
19952,"Към края",,,"Брандън Сандерсън","Цветана Генчева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-359-4,,"първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Silverkata,,2024-02-10T10:38:42+02:00,2024-02-10T10:53:56+02:00
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
11474,"Малка книжка за науката",,,"Ваня Милева",,,хартия,144,мека,"Научна и образователна литература","·········· Научнопопулярна литература",978-619-7511-09-3,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2019-12-15T16:20:28+02:00,2020-01-12T10:06:40+02:00
16017,"Мъжът от Санкт Петрбург",,,"Кен Фолет","Боряна Даракчиева",,хартия,346,мека,,"·········· Исторически романи и повести",978-619-193-038-8,,"първо (не е указано)","Артлайн Студиос",2015,,"Грета Петрова",,,,,,VaCo,,2021-10-05T12:35:44+03:00,2022-01-30T11:18:35+02:00
15381,"На орлови криле",,,"Кен Фолет","Боряна Даракчиева",,хартия,468,мека,"Трилър; Шпионски трилър","·········· Трилър",978-619-173-062-3,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,,,VaCo,,2021-06-23T09:19:35+03:00,2021-06-23T14:01:16+03:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
14661,Опустошение,,,"Дерек Ланди","Ивелина Минчева-Бобадова",,хартия,454,мека,"Градско фентъзи; Кървав хорър; Свръхестествен трилър","···················· Фентъзи",978-619-193-192-7,,първо,"Артлайн Студиос",2020,,"Венелин Пройков",,,,,,cattiva2511,,2021-02-26T14:31:20+02:00,2024-03-05T21:04:55+02:00
4363,"Освен този живот",,,"Патрик Нес","Златка Паскалева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-032-6,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Ich_Will_,,2018-01-07T17:30:46+02:00,2019-06-11T20:12:08+03:00
15380,"Полетът на стършела",,,"Кен Фолет","Боряна Даракчиева",,хартия,464,мека,"Шпионски трилър; Исторически роман","·········· Исторически романи и повести",978-619-193-023-4,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,,,VaCo,,2021-06-23T07:53:59+03:00,2021-12-02T16:51:40+02:00
7808,"С удоволствие ще намина",,,"Фил Хоган","Зорница Стоянова-Лечева",,хартия,368,твърда,"Психологически трилър","·········· Трилър",978-619-193-036-4,,първо,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Silverkata,,2018-11-10T18:51:23+02:00,2021-11-22T14:55:01+02:00
16219,"Снежна вихрушка",,,"Кен Фолет","Огнян Алтънчев",,хартия,414,мека,,"·········· Трилър",978-619-193-179-8,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,,,,,,,VaCo,,2021-11-11T16:38:58+02:00,2021-11-11T17:28:50+02:00
16029,"Ухото на иглата",,,"Кен Фолет","Кристин Василева",,хартия,338,мека,"Шпионски трилър","·········· Трилър",978-619-193-162-0,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2019,,,,,,,,VaCo,,2021-10-06T12:49:08+03:00,2022-08-13T12:19:17+03:00
