id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6869,"7-те смъртни гряха",,,"Калина Паскалева",,,хартия,120,мека,,"···················· Съвременни български романи и повести",978-954-2962-39-7,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-13T10:32:33+03:00,2018-08-13T10:40:42+03:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
11944,"Български именник","Най-пълният тълкувател на личните имена",,"Валентин Бояджиев",,,хартия,232,мека,,"···················· Справочници",978-954-515-032-6,,първо,milenium,2009,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2020-03-04T10:22:31+02:00,2020-03-04T10:28:06+02:00
6221,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,596,мека,"Исторически роман; Социален роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-36-6,,"пето (грешно указано)",Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-18T15:01:06+03:00,2021-12-10T20:30:39+02:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
4579,Жена,,,"Такео Аришима","Вера Вутова-Стефанова",,хартия,440,мека,,"···················· Класически романи и повести",9789542962267,,второ,Апостроф,2015,,"Христина Мираз",,,,,,dijon,,2018-02-09T15:54:47+02:00,2019-07-27T11:35:21+03:00
7391,"Жената на тридесет години",,,"Оноре дьо Балзак","Ана Сталева",,хартия,244,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-57-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:34:38+03:00,2018-10-05T11:43:58+03:00
20312,"Живата вода на Ванга",,,"Светльо Дукадинов; Цветана Пешунова",,,хартия,224,мека,"Биография; Документална проза","···················· Българска документална проза",978-954-515-046-3,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,Еми,,2024-04-17T12:21:19+03:00,2024-04-17T12:31:12+03:00
7272,"Животът ми като Смърт",,,Смъртта,"Татяна Жилова",,хартия,240,мека,"Хумористична проза; Биография","···················· Биографии и автобиографии",978-619-164-258-8,,първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2018-09-25T09:52:45+03:00,2018-09-25T10:02:55+03:00
4580,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,360,мека,,"···················· Древноизточна литература",978-954-2962-48-9,,трето,Апостроф,2017,,"Христина Мираз",,,,,,dijon,,2018-02-09T16:17:03+02:00,2019-07-27T11:35:53+03:00
3671,"Защото никога няма да се срещнем",,,"Лия Томас","Мариана Христова",,хартия,344,мека,"Тийнейджърски; Научна фантастика; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-242-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,,,vesi_libra,,2017-11-15T11:30:45+02:00,2017-11-15T11:30:45+02:00
16854,"Избрани разкази",,,"Ги дьо Мопасан","Георги Куфов",,хартия,176,мека,,"···················· Класическа проза: разкази и новели",978-619-158-016-3,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2015,,"Христина Мираз",,,,,,Еми,,2022-03-18T11:35:58+02:00,2022-03-18T11:43:39+02:00
6131,"Итън Фром",,,"Едит Уортън","Йордан Костурков",,хартия,160,мека,,"···················· Класически романи и повести",978-954-2962-34-2,,първо,Апостроф,2016,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-11T12:07:30+03:00,2018-06-11T12:14:42+03:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
13979,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,656,мека,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-340-105-5,,"четвърто (грешно указано трето)",Милениум,2008,,"Христина Миразчийска",,,"Атанас Гърков","Адриян Николов",,Еми,,2020-11-03T07:37:26+02:00,2020-11-03T07:45:48+02:00
5999,"Мадам Бовари",,,"Гюстав Флобер","Константин Константинов",,хартия,336,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-25-0,"Вечна класика","ново; поредно",Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-01T17:23:46+03:00,2018-06-07T15:58:22+03:00
10,"Мадона, сестра ми","Истинската биография",,"Кристофър Чиконе; Уенди Лей","Ралица Кариева",,хартия,304,мека,,,978-954-515-047-0,,,Millenium,2009,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,vog,,2015-03-19T13:56:30+02:00,2017-09-28T11:44:37+03:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
6485,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет","Симеон Бъров; Ангел Ангелов",,хартия,304,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-44-1,"Вечна класика за деца",второ,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-09T10:11:15+03:00,2018-07-09T10:21:05+03:00
5871,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,92,мека,"Образователен роман; Философски роман; Детска литература","·········· Детска литература",978-954-2962-21-2,,"ново; шесто (не е указано)",Апостроф,2015,,"Христина Мираз",,,,,"Антоан дьо Сент-Екзюпери",vesi_libra,,2018-05-23T11:04:04+03:00,2018-05-23T11:17:40+03:00
6043,"Невинни години",,,"Едит Уортън","Марина Кънева",,хартия,408,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-31-1,,второ,Апостроф,2015,,"Христина Мираз",,,,,,vesi_libra,,2018-06-04T12:59:36+03:00,2018-06-04T13:09:31+03:00
6317,"Опасни връзки","или писма, събрани от определен кръг частни лица и публикувани за поука на други, от Ш. дьо Л.",,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,464,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",978-954-2962-43-4,,седмо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:12:50+03:00,2018-11-02T17:05:09+02:00
6514,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,848,мека,"Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-59-5,,четвърто,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-12T14:16:55+03:00,2018-07-12T14:27:26+03:00
6515,"Приказни истории от Оскар Уайлд",,,"Оскар Уайлд","Сидер Флорин",,хартия,272,мека,"Детска литература; Приказки","·········· Детска литература",978-954-2962-54-0,,"ново; поредно",Апостроф,2017,,"Христина Мираз",,,,"Яна Аргиропулос",,vesi_libra,,2018-07-12T14:32:35+03:00,2018-07-12T14:41:36+03:00
6416,"Пътят на душата през зодиака",,,"Хули Леонис",,,хартия,196,мека,,"···················· Езотерика и астрология",978-954-2962-38-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:40:00+03:00,2018-07-03T10:45:33+03:00
3157,"Ритуалът на мрака",,,"Ерик Джакомети; Жак Равен","Гергана Соколова",,хартия,464,мека,,"·········· Трилър",978-954-515-053-1,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,vesi_libra,,2017-09-22T13:24:48+03:00,2023-06-06T10:03:01+03:00
