id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4791,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,544,мека,,"·········· Трилър",978-954-769-445-3,,второ,Обсидиан,2018,,,,,"Вяра Николчева",,,Еми,,2018-02-28T10:12:28+02:00,2018-11-15T13:09:48+02:00
7981,"Единствената история",,,"Джулиан Барнс","Надежда Розова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-769-447-7,,първо,"Издателство „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Ich_Will_,,2018-11-25T18:28:29+02:00,2018-11-25T18:39:23+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
8404,"Офицер и пешка",,,"Стив Бери","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",978-954-769-451-4,,първо,"ИК „Обсидиан“",2018,,"Свилена Господинова",,,"Вяра Николчева",,,Silverkata,,2019-01-02T19:59:02+02:00,2019-01-02T20:22:01+02:00
9863,"Нещо във водата",,,"Катрин Стедман","Надежда Розова",,хартия,368,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-769-455-2,,първо,"Издателство Обсидиан",2018,,"Свилена Господинова",,,"Вяра Николчева",,,sqnka,,2019-05-27T21:45:59+03:00,2019-05-27T21:58:39+03:00
10633,Предатели,,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-769-454-5,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-08-01T15:10:15+03:00,2019-08-01T15:18:44+03:00
11358,"Едно на милион",,,"Лий Чайлд","Милко Стоименов",,хартия,384,мека,,,978-954-769-484-2,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-21T14:43:49+02:00,2019-11-21T15:27:38+02:00
11384,"Теодор Буун; Съучастникът",,,"Джон Гришам","Надежда Розова",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-477-4,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; iStock",,Еми,,2019-11-29T08:58:02+02:00,2019-11-29T09:17:50+02:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
11816,"В безопасност",,,"Карън Кливланд","Боян Дамянов",,хартия,328,мека,,"·········· Трилър",978-954-769-476-7,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-02-12T09:41:37+02:00,2020-02-12T09:57:20+02:00
11874,"Дългият път",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-769-490-3,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Stephen Mulcahey/Arcangel, Shutterstock",,Еми,,2020-02-23T15:26:01+02:00,2020-02-23T16:09:31+02:00
12601,"Градината на малките промени",,,"Аби Уаксман","Надежда Розова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-430-9,,първо,Обсидиан,2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-05-29T15:47:39+03:00,2020-05-29T15:59:48+03:00
13486,"Ветрове над Камино",,,"Джон Гришам","Надежда Розова",,хартия,320,мека,,"·········· Трилър",978-954-769-495-8,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-08-26T11:20:15+03:00,2020-08-26T12:44:53+03:00
