id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
512,Аелита,,,"Алексей Толстой","Валя Димитрова",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T13:19:38+02:00,2020-01-16T16:09:07+02:00
7546,"Бели лебеди","Руска народна приказка",,"Алексей Толстой","Елка Георгиева",,хартия,18,,"Чуждестранна приказка за деца","···················· Приказки",,,,"Народна младеж",1975,,,,,,"И. Кононов",,Karel,,2018-10-18T00:51:11+03:00,2018-10-18T02:17:22+03:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
16574,"Детството на Никита",,,"Алексей Толстой","Гюлчин Чешмеджиева; Минка Златанова; Захари Статков; Иван Жечев; Атанас Далчев; Стефка Василева; Георги Константинов","Жела Георгиева",хартия,336,гвърда,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",,"Световна класика за деца и юноши","първо; второ","Издателство „Отечество“",1982,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Ралица Николова",,Йонико,,2022-01-25T12:28:30+02:00,2022-01-25T12:43:53+02:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
6950,"Златното ключе или приключенията на Буратино",,,"А. Толстой","Георги Константинов",,хартия,116,твърда,"Детска литература","···················· Романи и повести за деца",,,,Прогрес,1977,,"Ангел Каралийчев",,,,,"А. Каневски",Karel,,2018-08-20T01:03:40+03:00,2021-03-31T08:56:28+03:00
9525,"Златното ключе или приключенията на Буратино",,,"Алексей Толстой","Георги Константинов",,хартия,176,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,,Радуга,1991,,"Ангел Каралийчев",,,,"Александър Кошкин","Александър Кошкин",vesi_libra,,2019-04-29T11:51:49+03:00,2021-02-15T09:18:54+02:00
15783,"Избрани произведения в четири тома",Сестри,"том 1","Алексей Толстой","Спас Георгиев",,хартия,302,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1965,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:42:48+03:00,2021-08-27T09:55:30+03:00
15784,"Избрани произведения в четири тома","Осемнадесета година","том 2","Алексей Толстой","Катя Койчева",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:52:13+03:00,2021-08-27T09:58:10+03:00
15785,"Избрани произведения в четири тома","Навъсено утро","том 3","Алексей Толстой","Катя Койчева",,хартия,402,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:29:11+03:00,2021-08-27T10:38:46+03:00
15786,"Избрани произведения в четири тома","Повести и разкази","том 4","Алексей Толстой","Захари Статков; Стефка Василева; Георги Константинов",,хартия,432,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,,"Народна култура",1967,,"Лиляна Герова; Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:32:22+03:00,2021-08-27T10:44:23+03:00
8896,"Осемнадесета година",,,"Алексей Толстой","Николай Лилиев",,хартия,388,твърда,,"···················· Класически романи и повести",,"Славянска библиотека",второ,"Книгоиздателство Т. Ф. Чипев",1948,,"Николай Лилиев",,,,,,Еми,,2019-02-13T20:13:18+02:00,2019-02-13T20:37:49+02:00
4182,"Петър Първи",,,"Алексей Толстой","Сидер Флорин",,хартия,820,Твърда,"Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1974,,"Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2017-12-27T19:02:10+02:00,2018-01-28T21:53:48+02:00
13183,"Петър Първи",,,"А. Н. Толстой","Сидер Флорин",,хартия,820,"твърда с обложка",,"·········· Исторически романи и повести",,,трето,"Народна култура",1975,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-22T15:59:42+03:00,2021-01-17T15:26:34+02:00
12421,"Петър Първи",,"том I","Алексей Толстой","Сидер Флорин",,хартия,424,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ „Народна култура“",1983,,"Раиса Шубина; Лилия Хомутова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T12:50:50+03:00,2022-02-16T18:55:38+02:00
12423,"Петър Първи",,"том II","Алексей Толстой","Сидер Флорин",,хартия,528,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ ""Народна култура",1984,,"Раиса Шубина; Стоянка Мозгова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T13:05:36+03:00,2022-02-16T18:55:44+02:00
