id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20320,Ашендън,,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-437-028-5,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Слав Даскалов",,Еми,,2024-04-18T12:43:37+03:00,2024-04-18T12:51:21+03:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
9612,"Волоколамското шосе",,,"Александър Бек","Сидер Флорин",,хартия,656,мека,"Военна проза","···················· Военна проза",,,"трето (преработено)","ДИ „Народна култура“",1985,,"Валентин Корнилев; София Бранц",,"Николай Пекарев","Ставри Захариев","Слав Даскалов",,vesi_libra,,2019-05-07T12:12:06+03:00,2024-01-23T12:41:26+02:00
11663,"Електронна музика и синтезатори",,,"Симо Лазаров",,,хартия,192,мека,,"·········· Технологии",,,първо,"Държавно издателство „Техника“",1986,,,,"Досю Досев","Антон Баев","Слав Даскалов",,pechkov,,2020-01-18T16:19:00+02:00,2020-01-19T14:35:11+02:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
10350,"Златният храм",,,"Уилям Голдмън","Катя Гончарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-480-008-5,,"второ (не е указано)",Жар,1992,,,,,"Симеон Айтов","Слав Даскалов",,Еми,,2019-06-26T09:16:45+03:00,2024-01-28T14:44:20+02:00
16867,"Златото на Аляска",,,"Емилио Салгари","Надежда Бояджиева",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,,"Издателска къща „Едем 21“",1992,,"Магделина Тодева",,"Румен Ракшиев","Симеон Айтов","Слав Даскалов",,debora,,2022-03-23T23:22:14+02:00,2022-03-23T23:44:37+02:00
533,"Компютри и музика",,,"Симо Лазаров; Емил Лазаров",,,хартия,192,мека,,"···················· Съвременни и модерни технологии",,,първо,"Държавно издателство „Техника“",1989,,,,"Вихра Стоева","Вера Григорова","Слав Даскалов",,zelenkroki,,2017-01-05T09:22:28+02:00,2017-01-05T09:22:28+02:00
15173,Маратонецът,,,"Уилям Голдмън","Любов Жонкова Георгиева",,хартия,200,мека,,"·········· Трилър",,,първо,"Издателство „ЖАР“",1993,,"Анна Иванова",,,"Симеон Айтов","Слав Даскалов",,Еми,,2021-05-13T10:39:02+03:00,2023-05-09T11:48:16+03:00
15677,"Медиумите и отвъдното",,,"Линда Уилямсън","Любов Жонкова Георгиева",,хартия,176,мека,,"···················· Езотерика и астрология",,Езотерика,първо,"Издателство „ЖАР“",1995,,"Жанет Аргирова",,,"Владислав Кирилов","Слав Даскалов",,Еми,,2021-08-04T07:39:42+03:00,2021-08-04T07:47:52+03:00
