id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14941,"Усмивка на детството",,,"Мария Домбровска","Ванда Смоховска-Петрова; Алина Петрова-Василевич",,хартия,96,мека,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-02T19:17:47+03:00,2022-07-02T08:01:28+03:00
11175,"Избрани творби в десет тома","Йожени Гранде; Старата мома; Музей за антики","том 3","Оноре дьо Балзак","Атанас Сугарев; Ерма Гечева; Жанета Узунова",,хартия,480,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; десето","ДИ „Народна култура“",1983,"Силвия Вагенщайн","П. Пройкова; С. Вагенщайн; А. Сугарев",,"Ясен Васев","Олга Стоянова",,,Еми,,2019-10-26T16:26:14+03:00,2022-07-01T21:32:56+03:00
16932,"Емелян Пугачов",,"втора книга","Вячеслав Шишков","Иван Добрев",,хартия,628,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1983,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,Еми,,2022-04-12T12:54:26+03:00,2022-04-12T13:03:36+03:00
13784,"Чудесна сплав",,,"Иван Мартинов",,,хартия,144,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Мария Арабаджиева",,"Ели Данова","Румяна Браянова","Юлия Иванова",,Еми,,2020-10-06T12:25:42+03:00,2021-08-04T16:12:47+03:00
2843,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Народна култура",1983,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:04:56+03:00,2021-07-28T11:08:11+03:00
14389,"Само мойто сърце се разби",,,"Лев Гинзбург","Иван Николов",,хартия,380,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Симеон Владимиров",,"Николай Пекарев",,"Мая Богданова",,Еми,,2021-01-03T11:12:33+02:00,2021-01-03T11:38:58+02:00
13091,"Двамата командири","Командирът на Грифишкия фронт; Летящият отряд",,"Захарина Лалова",,,хартия,300,мека,,"···················· Българска документална проза",,,"второ допълнено","Издателство на БЗНС",1983,,,"Полина Павлова","Зоя Ботева","Васил Стойнов","Стефан Марков",,Еми,,2020-07-09T08:18:22+03:00,2020-07-09T08:26:10+03:00
12515,"100 шедьоври на баснята",,,,колектив,"Банчо Банов",хартия,168,"твърда с обложка",,"·········· Басни",,,първо,"ДИ „Народна култура“",1983,,"Александър Миланов",,"Светлана Йосифова","Симеон Айтов","Димитър Трендафилов",,Еми,,2020-05-25T10:27:06+03:00,2020-05-25T10:45:46+03:00
11229,"Вратите на Царевец",,,"Иван Тренев",,,хартия,368,"твърда с обложка","Исторически роман; История","···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1983,,"Катя Цонкова",,"Пенчо Мутафчиев","Станка Милчева","Бранимир Цаков",,Еми,Silverkata,2019-11-02T11:20:14+02:00,2020-03-09T16:12:21+02:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
