id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20026,"Железният крал",,,"Джули Кагава","Десислава Сивилова",,хартия,480,мека,,"···················· Фентъзи",978-619-7733-00-6,,първо,"Pro Book",2023,,"Анна Тодорова",,,,,,Silverkata,,2024-02-24T20:10:26+02:00,2024-02-24T20:27:26+02:00
19816,"Книга за гробището",,,"Нийл Геймън","Гергана Стойчева — Нуша",,хартия,224,мека,"Дарк фентъзи; Детско и младежко фентъзи; Съвременна литература на ужаса; Фентъзи","···················· Фентъзи",978-954-2928-03-4,,първо,"Pro Book",2011,,"Албена Раленкова",,,,,,Silverkata,,2024-01-01T18:19:09+02:00,2024-01-01T22:08:40+02:00
10785,"Буря назрява",,,"Ричард Касъл","Илиана Велчева",,хартия,384,мека,,"·········· Криминална проза",978-954-2928-94-2,"Мисиите на агент Дерик Сторм",първо,"Pro Book",2018,,"Иван Иванов",,,,,,sqnka,,2019-08-20T16:44:08+03:00,2023-04-14T07:20:42+03:00
18536,"Мъртва като теб",,,"Питър Джеймс","Боряна Борисова",,хартия,624,мека,,"·········· Трилър",978-954-2928-45-4,"Световен бестселър",първо,"Pro Book",2013,,"Николина Петрова",,,,,,Еми,,2023-04-02T08:30:40+03:00,2023-04-02T08:43:42+03:00
13518,"Разбиваща жега",,,"Ричард Касъл","Илиана Велчева",,хартия,288,мека,"Трилър; Полицейско криминале","·········· Криминална проза",978-619-7502-10-7,,първо,"Pro Book",2019,,"Илиана Велчева",,,,,,sqnka,,2020-08-29T19:14:30+03:00,2023-03-24T17:16:07+02:00
15024,"Тайната на фараоните",,,"Клайв Къслър; Греъм Браун","Боряна Даракчиева",,хартия,416,мека,,"·········· Трилър",978-619-7502-05-3,,първо,"Pro Book",2018,,"Георги Димитров",,,,,,sqnka,,2021-04-14T08:28:31+03:00,2023-03-11T10:29:58+02:00
18099,"Буря иде",,,"Ричард Касъл","Илиана Велчева",,хартия,368,мека,,"·········· Трилър",978-954-2928-74-4,"Мисиите на агент Дерик Сторм",първо,"Pro book",2005,,"Иван Иванов",,,,,,Silverkata,,2022-12-07T07:01:27+02:00,2022-12-07T09:22:58+02:00
17728,"Портата на дявола",,,"Клайв Къслър; Греъм Браун","Боряна Борисова",,хартия,432,мека,,"·········· Трилър",978-954-2928-49-2,,,"Pro Book",2013,,"Албена Раденкова",,,,,,Еми,,2022-10-03T09:42:54+03:00,2022-10-03T09:52:29+03:00
17601,"Кажи на пчелите, че си отидох",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,400,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-55-8,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:52:35+03:00,2022-09-15T08:58:31+03:00
17600,"Кажи на пчелите, че си отидох",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,384,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-54-1,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:45:17+03:00,2022-09-15T08:51:25+03:00
17599,"Кажи на пчелите, че си отидох",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,680,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-53-4,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:33:39+03:00,2022-09-15T08:44:22+03:00
