id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
6514,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,848,мека,"Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-59-5,,четвърто,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-12T14:16:55+03:00,2018-07-12T14:27:26+03:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
18376,"Плът и кръв",,,"Джон Харви","Иванка Савова; Нели Доспевска (откъс от ""Дейвид Копърфийлд""); Валери Петров (откъс от ""Крал Лир"")",,хартия,400,мека,"Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-516-986-1,,първо,"Издателство „Летера“",2012,,"Валерия Лозева","Надя Фурнаджиева",,,"Васил Димитров",,Еми,,2023-03-02T07:45:03+02:00,2023-03-02T08:01:31+02:00
3928,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,304,Мека,,"···················· Романи и повести за деца",954-657-075-3,"Вечните детски романи",,"ИК „Пан“",2005,,"Цанко Лалев, Костадин Костадинов",,,,,"Г. Фитингов",Еми,,2017-12-06T16:02:54+02:00,2018-07-16T20:00:08+03:00
13551,"Закуска в „Тифани“",,,"Труман Капоти","Нели Доспевска",,хартия,120,мека,,"···················· Съвременни романи и повести",954-529-405-1,"Модерна класика",,"ИК „Колибри“",2005,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-09-02T15:56:57+03:00,2020-09-02T16:04:52+03:00
10777,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,544,мека,,"···················· Класически романи и повести",954-657-122-9,"Вечните детски романи","пето (не е указано)","ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джордж Крукшенк",Еми,,2019-08-20T09:27:14+03:00,2019-08-20T09:54:31+03:00
7267,"Не ме оставяй",,,"Френсис Стюарт","Нели Доспевска",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",954-8061-05-8,,,"Издателство „Светулка“",1992,,"Пенка Кънева",,,,"Соня Манолова",,vesi_libra,,2018-09-23T12:40:46+03:00,2018-09-23T12:45:23+03:00
10850,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,174,мека,"Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"Издателска къща „Вива“",1991,,,,,"Виолета Петрова","Лъчезар Русанов",,Karel,,2019-08-29T16:40:05+03:00,2019-08-29T18:41:43+03:00
