id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12337,"Учението за кармата",,,"Е. П.","Теодор Попов",,хартия,,,"Източна философия","···················· Философия",,,второ,"Кооперативна печатница „Гутенберг“",1922,,,,,,,,Karel,,2020-05-08T21:55:11+03:00,2022-08-13T03:48:13+03:00
12321,"Монна Ванна","Триактна драма",,"Морис Метерлинк",,,хартия,,,Драма,"···················· Исторически драми",,"Библиотека „Зарници“",,"Кооперативна печатница „Гутенберг“",1926,,,,,,,,Karel,,2020-05-06T23:11:34+03:00,2020-05-09T23:14:18+03:00
12219,"Македония — преживяна съдба",,,"Михаил Огнянов",,,хартия,274,мека,"История; Мемоари; Дневник","·········· Документална проза",954-9943-35-6,,първо,"ИК „Гутенберг“",2002,,"Цветана Минева",,,,"Жеко Алексиев","Михаил Огнянов, Цочо Билярски — подбор на илюстрациите",sqnka,,2020-04-14T22:30:44+03:00,2020-04-15T13:05:33+03:00
13282,"Българското общество 1878-1939","Държава. Политика. Икономика","Том 1","Румен Даскалов",,,хартия,,,История,"···················· История",954-9943-96-8,,първо,"ИК „Гутенберг“",2005,,"Люба Йонева",,,,"Жеко Алексиев",,Karel,,2020-08-03T02:10:53+03:00,2020-08-03T04:12:17+03:00
13283,"Българското общество 1878-1939","Население. Общество. Култура.","Том 2","Румен Даскалов",,,хартия,,,История,"···················· История",954-9943-97-6,,първо,"ИК „Гутенберг“",2005,,"Люба Йонева",,,,"Жеко Алексиев",,Karel,,2020-08-03T04:17:40+03:00,2020-08-03T05:33:35+03:00
6490,"Отличен българин с името Герасим","Страници от въоръжената съпротива срещу комунистическия режим в Пиринска Македония (1947–1948 г.)",,"Веселин Ангелов",,"Веселин Ангелов",хартия,236,мека,"Биографичен роман; Биография; Българска историческа порза","···················· Българска документална проза",978-954-617-034-7,,второ,Гутенберг,2008,,,,,,"Владимир Минчев",,vesi_libra,,2018-07-09T13:50:27+03:00,2018-07-09T13:55:56+03:00
6805,"Древни хора по чуки и градища в североизточните Родопи",Мечковец,"част първа","Яна Манолова",,,хартия,268,мека,"Архитектура; Културология; История","···················· Етнография и фолклористика",978-954-617-091-0,,първо,"ИК „Гутенберг“",2010,,"Люба Йонева",,,,,,debora,,2018-08-08T22:32:28+03:00,2020-03-09T23:49:53+02:00
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
14237,"През живота с любов, страдание и надежда",,,"Георги Петков",,,хартия,194,мека,"Лирика в проза","·········· Проза",978-619-176-070-1,,първо,"ИК „Гутенберг“",2016,,,,,,"Жеко Алексиев; Десислава Минчева (картина на корицата)",,vesi_libra,,2020-12-10T09:54:29+02:00,2020-12-10T10:09:42+02:00
