id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11798,"Възходът на империите","400 г. пр.Хр. — 200 г. сл.Хр.","том 4","Стивън Дж. Хайслоп; Брайън Поханка","Сашка Георгиева",,хартия,176,твърда,,"···················· История",954-584-144-3,"История на света в 20 тома",,"Абагар Холдинг; Тайм Лайф",1995,"Елен Филипс","Димитър Ташев",,,,,,Еми,,2020-02-08T21:25:06+02:00,2020-02-09T10:13:56+02:00
4380,"Събрани съчинения",Лирика,"том 4","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:01:31+02:00,2019-08-02T15:38:12+03:00
3614,"Кървави книги",,"том 4","Клайв Баркър","Иван Атанасов",,хартия,224,мека,"Хорър; Фентъзи","···················· Хорър",978-619-150-566-1,"Кървави книги",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-10T11:25:15+02:00,2021-10-29T07:42:34+03:00
10558,"Избрани произведения в шест тома","Евгений Онегин. Драматически произведения","Том 4","Александър Пушкин",,,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-21T21:10:54+03:00,2019-07-21T21:51:03+03:00
9284,"История на пластичнитѣ изкуства","Мраморни богове","том 4","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:37+02:00,2019-03-27T22:21:27+02:00
69,Съчинения,"Драми; Разкази; Пътеписи","том 4","Димитър Димов",,,хартия,416,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Съчинения в пет тома",първо,"Български писател",1975,,"Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T17:58:00+03:00,2024-04-04T12:28:54+03:00
10346,"Събрани съчинения",Тютюн,"том 4","Димитър Димов",,,хартия,420,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Събрани съчинения в шест тома",,"Български писател",1967,,"Спас Кралевски",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Karel,,2019-06-25T20:23:38+03:00,2023-08-27T02:02:45+03:00
10866,Съчинения,"Преспанските камбани","том 4","Димитър Талев",,,хартия,652,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1973,,"Емилиян Станев; Владимир Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:42+03:00,2019-09-01T18:54:24+03:00
5771,"Ако няма брегове",,"Том 4","Ивайло Петров",,,хартия,416,твърда,,"·········· Българска литература",954-739-625-0,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:50:50+03:00,2018-05-12T17:29:12+03:00
17579,"Избрани творби",Повести,"том 4","Людмил Стоянов",,,хартия,428,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Людмил Стоянов. Избрани творби",,"Български писател",1968,,"Невена Стефанова",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2022-09-13T03:58:21+03:00,2022-09-13T04:30:40+03:00
