id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8712,"Земя отвъд океана",,,"В. Песков;  Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,368,мека,"Научнопопулярна литература; Пътепис","···················· Документални очерци",,,второ,"Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Karel,,2019-01-30T19:41:46+02:00,2022-02-23T22:38:05+02:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
12055,Сонети,,,"Уилям Шекспир","Владимир Свинтила",,хартия,156,"твърда с обложка","Изповедна лирика; Любовна лирика; Пейзажна лирика; Сонет; Философска лирика","···················· Европейска средновековна и ренесансова литература",,,"четвърто (в книгата означено трето)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Магардич Моралян","Любен Диманов",,Еми,,2020-03-13T13:21:55+02:00,2020-03-13T13:31:02+02:00
4894,"Животът на Реноар",,,"Анри Перюшо","Елена Матушева-Попова; Мариана Маркова",,хартия,288,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Зина Черкелова","Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2018-03-07T20:39:05+02:00,2018-03-29T22:53:30+03:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00
6691,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,184,мека,Биография,"···················· Изобразително изкуство",,,второ,"Български художник",1984,,"Богдана Славомирова",,"Иван Димитров","Георги Димитров",,,vog,,2018-07-26T19:10:43+03:00,2019-08-31T16:07:00+03:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
18731,"Мълчаливи герои; Майка Парашкева",,,"Дора Габе",,,хартия,336,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Стоилов","Гинка Григорова","Стефан Марков",,Еми,,2023-05-11T07:18:00+03:00,2023-05-11T07:32:40+03:00
6196,"Господарят на залива; Носителят на гръмотевици",,,"Роджър Карас","Вася Данова",,хартия,288,мека,,"·········· Приключенска литература",,,първо,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-06-16T19:30:18+03:00,2021-05-05T12:46:19+03:00
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
14664,"Животът на Лотрек",,,"Анри Перюшо","Никола Георгиев; Димитър Стоевски (стихове)",,хартия,368,мека,"Биографии и автобиографии","···················· Изобразително изкуство",,,второ,"Издателство „Български художник“",1982,,"Зина Черкелова",,"Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2021-02-27T08:49:35+02:00,2021-02-27T09:04:50+02:00
7245,"Необикновеното при животните",,,"З. Веселовски","Панайот Спиров",,хартия,448,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-09-21T10:58:11+03:00,2021-05-05T12:56:36+03:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
7817,"Жилището — обзавеждане, интериор и двор",,,"арх. Здравко Генчев Генчев; арх. Антонина Николова Минкова; инж. Кольо Митев Колев",,,хартия,144,мека,,"···················· Домакинство и бит",,"Десет книги за семейството и дома",,"Издателство „Техника“",1981,,,,"Вени Кантарджиева","Желязка Илиева","Филип Малеев",,NMereva,,2018-11-11T16:59:49+02:00,2018-11-11T19:48:11+02:00
15243,"Спомени на един търговец на картини",,,"Амброаз Волар","Борис Нанов","Ана Павлова-Ставрева; Атанас Васиелв",хартия,344,мека,Мемоари,"···················· Биографии и автобиографии",,,второ,"Издателство „Български художник“",1981,,"Надежда Станева","Надежда Петкова","Иван Димитров","Борис Карапетров","Михаил Енев (снимки); Недялко Кръстев (снимки)",,Еми,vesi_libra,2021-05-28T11:12:03+03:00,2021-06-23T07:08:20+03:00
3733,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,Мека,,"·········· Трилър",,,Първо,"ДИ „Народна култура“",1986,,"Иглика Василева",,"Светлана Йосифова","Олга Стоянова, Светлана Йосифова","Кирил Мавров",,Еми,,2017-11-22T09:56:16+02:00,2019-01-10T09:06:46+02:00
12699,Гоя,,,"Жан-Франсоа Шабрьон","Лилия Сталева",,хартия,136,мека,,"···················· Биографии и автобиографии",,,първо,"Български художник",1980,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Георги Димитров",,,Еми,,2020-06-04T08:12:10+03:00,2020-11-25T08:39:53+02:00
8099,Съкровищница,"Народни приказки от разни страни",,"Ангел Каралийчев",,,хартия,,мека,"Детска и юношеска литература","···················· Приказки",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров","Иван Кожухаров","Иван Кожухаров",Karel,,2018-12-06T12:05:48+02:00,2022-02-24T00:20:19+02:00
13226,"Сред природата с бележник",,,"Е. П. Снангенберг","Атанас Атанасов",,хартия,352,твърда,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катя Шокова","Стойчо Желев",,Еми,,2020-07-26T11:41:39+03:00,2020-07-26T11:53:06+03:00
4015,"Хванете ми колобус",,,"Джералд Даръл","Борис Дамянов; Владимир Ганев",,хартия,368,мека,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева; Радка Гоцева",,"Петър Кръстев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2017-12-14T13:52:04+02:00,2018-09-21T11:33:07+03:00
4814,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,280,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Ани Владимирова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-03T07:42:01+02:00,2019-05-28T08:52:10+03:00
4815,"Животът на Сезан",,,"Анри Перюшо","Борис Нанов; Пенчо Симов (стихове)","Ани Владимирова; Атанас Василев (на илюстрования материал)",хартия,336,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Ани Владимирова","Иван Димитров","Спас Спасов; Йордан Йорданов","Михаил Енев (снимки)","Ани Владимирова; Атанас Василев",Еми,,2018-03-03T07:51:41+02:00,2018-03-29T23:06:34+03:00
13010,"Изповеди на стария прокурор",,,"Петко Здравков",,,хартия,392,мека,,"···················· Съвременни български романи и повести",,"Човек и закон",първо,"Издателство на Отечествения фронт",1980,,"М. Димитров",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,vesi_libra,2020-07-01T15:55:52+03:00,2020-07-08T12:06:50+03:00
