id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7737,"Мъдростта на чудака","или Смърт и преображение на Жан-Жак Русо",,"Лион Фойхтвангер","Димитър Стоевски",,хартия,418,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1961,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-04T22:39:53+02:00,2023-06-13T17:45:27+03:00
7741,Гойя,"или Трудният път към прозрението",,"Лион Фойхтвангер","Елена Ялъмова; Владимир Мусаков",,хартия,576,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Ясен Васев","Димитър Мирчев",,,Karel,,2018-11-04T23:28:34+02:00,2023-04-23T20:12:42+03:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00
17629,"Еврейката от Толедо",,,"Лион Фойхтвангер","Ваня Пенева",,хартия,472,мека,"Исторически любовен роман; Средновековен рицарски роман","·········· Исторически романи и повести",978-954-480-116-8,"ЖАР класика",второ,"Издателство „ЖАР — Жанет Аргирова“",2017,,"Жанет Аргирова",,,"Елена Събева","Антонина Бабукчиева",,Еми,,2022-09-17T18:28:23+03:00,2022-09-17T18:47:25+03:00
16882,"Семейство Оперман",,,"Лион Фойхтвангер","Фросина Парашкевова",,хартия,344,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"София Тоцева",,"Ясен Васев","Александър Луков","Владимир Калинов",,Еми,,2022-03-28T13:01:48+03:00,2022-03-28T13:09:54+03:00
8923,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,,"·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Елена Николова-Руж",,"Ясен Васев","Божидар Петров","Александър Поплилов",,NMereva,,2019-02-16T15:54:41+02:00,2022-03-09T13:20:48+02:00
16608,"Грозната херцогиня Маргарете Маулташ",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,essen,,2022-01-30T20:03:44+02:00,2022-01-30T20:26:53+02:00
7743,"Братя Лаутензак",,,"Лион Фойхтвангер","Ива Иванова; София Тоцева (Отворено писмо)",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Бисерка Рачева",,"Росица Скорчева","Езекил Лападатов","Антонина Бабукчиева",,Karel,,2018-11-04T23:28:46+02:00,2018-11-07T20:29:51+02:00
7740,"Лисици в лозето",,"Книга 2","Лион Фойхтвангер","Владимир Мусаков",,хартия,404,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:20+02:00,2018-11-05T17:48:34+02:00
7739,"Лисици в лозето",,"Книга 1","Лион Фойхтвангер","Владимир Мусаков",,хартия,440,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:13+02:00,2018-11-05T04:21:18+02:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
