id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9590,"Бедствие на високи токчета",,,"Кристина Дод","Павел Боянов",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-71-4,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:18:27+03:00,2020-12-03T10:34:38+02:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
12015,"Венецианският лъв",,,"Дебора Джоунс","Павел Боянов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-060-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-10T22:43:52+02:00,2020-03-16T10:41:51+02:00
13506,"Всеки мой дъх",,,"Джудит Макнот","Анжела Петрова; Павел Боянов",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-269-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T12:50:01+03:00,2020-08-28T12:56:42+03:00
3447,Възкресяване,,,"Стивън Кинг","Даня Доганова; Павел Боянов; Весела Прошкова",,хартия,422,мека,"Мистичен трилър","···················· Хорър",978-954-409-351-8,,първо,"ИК „Плеяда“",2015,,"Лилия Анастасова",,,,,,vesi_libra,,2017-10-23T12:41:39+03:00,2021-11-13T14:48:33+02:00
16431,"Да застреляш слон",Есета,,"Джордж Оруел","Павел Боянов",,хартия,332,мека,,"···················· Есета",978-619-178-076-1,"Класика (ФАМА)",първо,ФАМА+,2017,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-02T00:15:46+02:00,2022-11-25T07:20:24+02:00
19045,"Дума Ки",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,704,мека,"Градско фентъзи; Мистично фентъзи; Свръхестествено; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",978-954-409-282-5,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Весела Прошкова",,,,,,Еми,,2023-07-21T12:46:16+03:00,2023-07-21T12:58:34+03:00
8109,"Зъл мрак, угаснали звезди",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Павел Боянов; Даня Доганова",,хартия,496,мека,,"···················· Хорър",978-954-409-316-7,,,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-12-06T17:40:39+02:00,2018-12-06T17:51:40+02:00
8383,Лудетина,,,"Джил Барнет","Павел Боянов",,хартия,218,мека,,"·········· Любовни романи и повести",978-954-455-072-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2011,,"Правда Панова",,,,,,Еми,,2019-01-01T15:00:05+02:00,2020-04-16T16:23:55+03:00
2658,"Мистър Мерцедес",,,"Стивън Кинг","Весела Прошкова; Даня Доганова; Павел Боянов",,хартия,480,мека,,"·········· Трилър",978-954-409-347-1,,"първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-08-01T15:47:03+03:00,2021-11-13T14:57:36+02:00
