id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
1586,"Българската комунистическа партия","Исторически справочник",,,,"Георги Мишков; Христо Кьосев",хартия,392,твърда,Справочник,"···················· История",,,"Второ преработено и допълнено издание",Партиздат,1988,,"Георги Мишков; Христо Кьосев","Здравка Караиванова","Тотю Данов","Ронка Кръстанова","Марин Михайлов",,dao,,2017-04-03T12:32:09+03:00,2018-03-20T10:37:45+02:00
6214,Избор,,,"Юрий Бондарев","Доля Петринска",,хартия,360,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Съвременна съветска проза",Първо,Партиздат,1982,,"Недялка Христова",,"Александър Хачатурян","Ронка Кръстанова","Владимир Кановалов",,essen,,2018-06-17T22:42:40+03:00,2018-06-17T23:56:07+03:00
7089,Мъже,,,"Георги Марков",,,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,трето,"Издателство „Христо Ботев“",1990,,"Катя Топчиева",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-07T21:17:24+03:00,2018-09-07T22:09:56+03:00
587,"Български тълковен речник",,,"Любомир Андрейчин; Любен Георгиев; Стефан Илчев; Никола Костов; Иван Леков; Стойко Стойков; Цветан Тодоров",,,хартия,1080,твърда,"Тълковен речник","···················· Енциклопедии и речници",,,трето,"„Наука и изкуство“",1976,,"Симеон Бояджиев",,"Таня Николова","Ронка Кръстанова","Владислав Паскалев",,moosehead,,2017-01-07T13:26:50+02:00,2018-09-25T13:56:27+03:00
7692,"Още съм жив!",,,"Дамян П. Дамянов",,,хартия,80,мека,Поезия,"···················· Съвременна българска поезия",954-445-177-3,,второ,"Издателска къща „Христо Ботев“",1993,,"Иван Гранитски",,,"Ронка Кръстанова","Петър Рашков",,Karel,,2018-11-01T16:32:55+02:00,2018-11-01T17:09:24+02:00
4907,"Жрецът воин",,"том 1","Стоян Каролев",,,хартия,280,"твърда с обложка",монография,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-10T09:31:39+02:00,2019-01-18T03:45:19+02:00
4933,"Жрецът воин",,"Том 2","Стоян Каролев",,,хартия,334,"твърда с обложка",,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,,"Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-12T21:42:34+02:00,2019-01-18T03:47:59+02:00
5047,Цитадела,,"част 2","Антоан дьо Сент-Егзюпери","Росица Василева",,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-421-7 (II ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:40+02:00,2019-04-14T17:29:54+03:00
