id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13173,Сам,,,"Лиса Гарднър","Цветана Генчева",,хартия,304,мека,,"·········· Трилър",978-954-399-353-6,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-22T08:24:12+03:00,2020-08-23T21:00:15+03:00
13461,"Крий се",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,320,мека,,"·········· Трилър",978-954-399-355-0,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-08-24T19:28:12+03:00,2020-10-16T19:14:29+03:00
13878,Съседът,,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-356-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-10-16T19:05:43+03:00,2020-10-16T22:29:25+03:00
15690,"Единственият оцелял",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,360,мека,,"·········· Трилър",978-954-399-398-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-08-06T10:45:02+03:00,2021-08-06T10:50:55+03:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
15988,"Обичам те повече",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-399-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T12:01:04+03:00,2021-10-02T12:07:21+03:00
17350,"Без страх",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-440-3,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-01T10:02:44+03:00,2022-08-01T11:16:27+03:00
17521,"Намери я",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-438-0,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-03T20:13:05+03:00,2022-09-03T20:32:24+03:00
17636,"Потърси ме",,,"Лиса Гарднър","Снежинка Вакрилова",,хартия,336,мека,,"·········· Трилър",978-954-399-444-1,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-19T10:40:02+03:00,2022-09-19T10:46:41+03:00
19140,"Нито дума",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-483-0,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-08-11T13:28:56+03:00,2023-08-11T13:38:04+03:00
19349,"Когато ме видиш",,,"Лиса Гарднър","Цветана Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-487-8,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-09-19T09:08:28+03:00,2023-09-19T09:15:46+03:00
