id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
1141,"Истински престъпно",,,"Колин Уилсън","Юлия Чернева",,хартия,416,Мека,,"·········· Криминална проза",954-585-352-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Мария Трифонова",,,,,,Еми,,2017-02-06T20:44:40+02:00,2018-10-04T22:48:40+03:00
1194,"Промяна в чувствата",,,"Барбара Бредфорд","Красимира Икономова",,хартия,288,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-194-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Мария Пилева",,,,,,NMereva,,2017-02-11T17:06:26+02:00,2019-07-25T10:03:51+03:00
1222,"Конан наемника",,,"Джон Мадокс Робъртс","Георги Стоянов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-13T17:25:14+02:00,2020-02-07T11:23:11+02:00
1472,"Денят на змията",,,"Стив Олтън","Юлия Чернева",,хартия,400,Мека,,"···················· Научна фантастика","954-585-264-X; 978-954-585-264-0",,първо,„Амбър“,2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-05T16:43:24+02:00,2019-05-22T21:50:11+03:00
1750,Спенсървил,,,"Нелсън Демил","Тодор Стоянов, Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-04-25T10:10:49+03:00,2020-03-31T21:02:13+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
2009,"Жътварят на сърца",,,"Ридли Пиърсън","Павел Талев",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Атанас Атанасов",,,,,,Еми,,2017-05-24T14:47:12+03:00,2020-04-01T09:50:18+03:00
2010,Взлом,,,"Ричард Стейнбърг","Иван Златарски",,хартия,480,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-05-24T14:59:36+03:00,2020-03-31T21:29:21+03:00
2035,"Забранената книга",,,"Гуидо Мина ди Соспиро; Джослин Годуин","Асен Георгиев",,хартия,416,Мека,,"·········· Криминална проза",978-954-585-968-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2017-05-25T12:55:01+03:00,2019-09-07T13:50:13+03:00
