id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17938,"Цветове от аурата на България","Път за възкресение",,,,"Ралица Благовестова",хартия,216,твърда,,"···················· Българска публицистика",,,първо,"Фондация FreeVISION",2018,"Ралица Благовестова","Елена Пенчева; Александра Вали",,,,,"Александра Вали; Асен Бакалов; Владислав Терзийски; Евгени Динев; Евелина Чакърова; Инес Колева; Любомир Андреев; Люси Георгиева; Никола Донев; Ралица Благовестова; Israel Ministry of Foreign Affairs; Mahir Jahmal & Stefan Joham; Лични архиви",Silverkata,,2022-11-09T14:30:50+02:00,2022-11-10T10:03:33+02:00
14905,"Проблеми на модерната психоанализа","Три лекции, изнесени в Дорнах през 1916 и 1917 година",,"Рудолф Щайнер","Христо Маринов",,хартия,,,"Психология; Лекция","···················· Философия",978-954-737-878-4,"Поредица „Просветление“",,"Издателско ателие Аб",2012,,"Мария Пашова",,,,"Светлозар Писаров-Белката",,Karel,,2021-03-30T00:27:04+03:00,2022-08-14T05:16:52+03:00
11827,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том II","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,448,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:03:49+02:00,2020-02-13T10:59:44+02:00
11826,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том I","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,512,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:02:46+02:00,2020-02-13T10:48:38+02:00
8604,"Съвременна комедия","Лебедова песен","част 3","Джон Голзуърди","Юлий Генов",,хартия,336,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:53:22+02:00,2020-12-07T17:25:50+02:00
6747,Съчинения,"Кървава песень","том 3","Пенчо Славейковъ",,,хартия,324,мека,,"···················· Българска класика: поезия",,,шесто,"Книгоиздателство „Хемус“",1943,,,,,,,,zelenkroki,,2018-08-02T11:57:53+03:00,2019-02-20T19:25:55+02:00
5976,"Събрани съчинения","Песента на колелата. Старопланински легенди. Вечери в Антимовския хан","том втори","Йордан Йовков",,,хартия,500,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:44:39+03:00,2020-03-23T15:57:10+02:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
2892,"Екскурзия в Тиндари","Комисарят Монталбано е потресен",,"Андреа Камилери","Весела Лулова Цалова",,хартия,248,мека,,"·········· Криминална проза",978-619-7067-40-8,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-09-01T14:35:13+03:00,2020-01-28T09:39:06+02:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
