id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
5973,Съчинения,"Крал Лир. Сид. Хернани. Електра","Том втори","Николай Лилиев",,,хартия,612,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Милка Спасова",,"Магда Абазова","Любен Петров",,,Еми,,2018-05-31T10:30:09+03:00,2019-08-07T09:18:50+03:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
14917,"Избрани произведения в четири тома",Поеми,"том втори","М. Ю. Лермонтов","Димитър Стефанов; Андрей Германов; Найден Вълчев; Григор Ленков; Николай Христозов; Любен Прангов","Георги Германов",хартия,262,"твърда с обложка",,"···················· Класическа поезия",,,"не е указано","Народна култура",1967,,,,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T06:30:24+03:00,2021-04-01T06:41:36+03:00
5976,"Събрани съчинения","Песента на колелата. Старопланински легенди. Вечери в Антимовския хан","том втори","Йордан Йовков",,,хартия,500,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:44:39+03:00,2020-03-23T15:57:10+02:00
5292,"Избрани произведения",Поеми,"Том втори","Владимир Маяковски","Андрей Павлов; Константин Павлов; Иван Динков; Манол Манов; Димитър Методиев; Михаил Берберов; Присто Радевски",,хартия,396,твърда,,,,,,"Народна култура",1971,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2018-04-07T18:24:29+03:00,2018-04-07T18:45:04+03:00
17596,"Фразеологичен речник на българския език",О-Я,"Том втори","Кети Найчова; Сийка Спасова-Михайлова; Кристалина Чолакова",,,хартия,780,"твърда с обложка",,"···················· Енциклопедии и речници",,,Първо,"Издателство на Българска академия на науките",1975,,,,"Д. Донков","Д. Калинова","Т. Данов",,cromberg,,2022-09-14T13:56:37+03:00,2022-09-14T14:56:28+03:00
2203,"Избрано в два тома. Том втори. Повести и разкази",,"Том втори","Чингиз Айтматов","Надежда Чекарлиева; София Яневска; Нина Левенсон; Гюлчин Чешмеджиева; Александър Мечков; Марияна Димитрова; Зорка Иванова","Иван Цветков",хартия,424,твърда,"Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Чингиз Айтматов Избрано в два тома","Първо и второ издание","ДИ „Народна култура“",1976,,"Гюлчин Чешмеджиева; Милка Минева",,"Ясен Васев","Радка Пеловска","Петър Тончев",,NomaD,,2017-06-04T22:49:41+03:00,2017-12-24T19:37:52+02:00
1527,"Избрани произведения в два тома","Владетелят на света; Човекът, който намери своето лице","Том втори","Александър Беляев","Асен Траянов; Димитър Горчивкин","Наташа Манолова",хартия,360,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Стоянка Полонова",,"Иван Стоилов","Гинка Григорова","Петър Рашков",,Ripcho,,2017-03-17T20:19:49+02:00,2017-08-10T21:28:23+03:00
12144,"Избрани произведения","Моето първо лято; Пътуване в Уибробия; Старите млади години","том втори","Емил Манов",,,хартия,572,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:08:17+02:00,2020-03-25T17:25:52+02:00
