id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
5938,Съчинения,"Лирика. Хумор и сатира. Стихотворни преводи","Том 1","Димчо Дебелянов",,,хартия,352,твърда,,"·········· Българска литература",,,първо,"Български писател",1983,,"Михаил Неделчев",,"Олга Паскалева","Виолета Кръстева","Елена Маринчева",,Еми,,2018-05-28T16:26:03+03:00,2018-05-31T09:07:42+03:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
9304,"Скрити вопли",,,"Димчо Дебелянов",,,хартия,144,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Световни поети“",,"Народна култура",1970,,"Георги Марков","Николай Бояджиев","Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2019-03-29T01:11:59+02:00,2019-03-29T01:58:17+02:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
4453,Стихотворения,,,"Димчо Дебелянов",,,хартия,100,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1965,,"Милка Спасова",,"Магда Абазова","Ветка Гуджунова","Олга Йончева",,Еми,,2018-01-18T08:28:57+02:00,2018-01-18T08:28:57+02:00
11378,"Съчинения в два тома","Стихотворения; Преводи","том 1","Димчо Дебелянов",,"Елка Константинова; Здравко Петров",хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:07:18+02:00,2020-03-13T19:12:12+02:00
11379,"Съчинения в два тома","Проза; Писма","том 2","Димчо Дебелянов",,,хартия,212,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:13:34+02:00,2020-03-13T19:22:24+02:00
12160,"Златна пепелъ","Неиздадени стихотворения",,"Димчо Дебеляновъ",,"Г. Михайлов",хартия,,,"Поезия; Хумористична поезия","···················· Българска класика: поезия",,,,"Филип Чипевъ",1924,,,,,,,,Karel,,2020-03-28T01:59:50+02:00,2020-03-28T03:25:21+02:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
7310,Стихотворения,,,"Димчо Дебелянов",,,хартия,44,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Веса Василева",,Karel,,2018-09-27T01:48:33+03:00,2018-09-27T03:21:02+03:00
17304,Стихотворения,,,"Димчо Дебелянов",,,хартия,124,мека,,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Милка Спасова",,"Магда Абазова","Ветка Туджунова","Борис Ангелушев",,Еми,,2022-07-19T16:10:47+03:00,2022-07-19T16:16:05+03:00
8620,Стихотворения,,,"Димчо Дебеляновъ",,,хартия,88,твърда,поезия,"···················· Българска класика: поезия",,,,"Издателство „Т. Ф. Чипевъ“",1943,,"Николай Лилиев",,,,,,Karel,,2019-01-22T22:45:07+02:00,2022-08-12T20:16:40+03:00
175,"Старият бивак",,,"Димчо Дебелянов; Кирил Христов; Теодор Траянов",,,хартия,120,твърда,"Българска поезия","···················· Българска военна проза",няма,,,"Военно Издателство",1981,,"Неда Антонова",,"Гичо Гичев","Славка Миленова","Божидар Икономов",,dao,,2016-12-01T08:56:58+02:00,2020-01-17T16:41:20+02:00
11188,Стихотворения,,,"Димчо Дебелянов",,,хартия,80,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2019-10-27T13:49:37+02:00,2019-10-27T13:55:52+02:00
14265,"Съчинения в два тома","Стихотворения; Преводи","том първи","Димчо Дебелянов",,,хартия,320,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1974,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2020-12-14T08:03:45+02:00,2020-12-14T08:11:19+02:00
9172,"Тиха победа","Избрана лирика",,"Димчо Дебелянов",,"Иван Николов",хартия,110,"мека с обложка",Поезия,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1973,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Добри Янков",,Karel,,2019-03-17T02:41:17+02:00,2019-03-17T16:28:28+02:00
10460,Стихотворения,,,"Димчо Дебелянов;  Христо Ясенов;  Димитър Бояджиев",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Български писател",1973,,"Камен Зидаров; Татяна Пекунова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-12T16:17:24+03:00,2019-07-12T22:09:36+03:00
