id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
10281,"Погледи и усмивки",,,"Бари Хайнс","Диана Ботушарова",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов",,"Димо Кенов",,Еми,,2019-06-17T12:10:00+03:00,2024-02-23T16:44:37+02:00
8759,"Животът по Мисисипи",,,"Марк Твен","Христо Кънев",,хартия,448,мека,Роман,"···················· Класически романи и повести",,,,Профиздат,1985,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Karel,,2019-02-04T01:28:48+02:00,2019-02-04T12:08:35+02:00
8522,"Революция на пеперудите",,,"Уилям Бътлър","Славка Димитрова Кьосева — Мавродиева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,johnjohn,,2019-01-12T08:49:28+02:00,2019-10-30T11:57:57+02:00
7782,"Път към висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:13:55+02:00,2021-11-27T22:26:22+02:00
7783,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:24:50+02:00,2020-05-26T12:04:34+03:00
5773,"Отвъд реката, сред дърветата",,,"Ърнест Хемингуей","Стоянка Сербезова",,хартия,214,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Жана Моллова","Йордан Костурков","Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-05-12T17:39:06+03:00,2018-05-25T03:55:17+03:00
3731,"Даниъл Мартин",,,"Джон Фаулз","Юлия Тошева; Красимира Абаджиева",,хартия,672,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Петко Бочаров","Иванка Савова","Веселин Христов","Васко Вергилов","Силва Бъчварова",,vesi_libra,,2017-11-21T15:58:01+02:00,2019-07-27T11:23:12+03:00
8133,"Шивачката; Спокоен живот",,,"Берил Бейнбридж","Виолета Кюмюрджиева",,хартия,304,"твърда с обложка","Съвременни романи и повести"," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1984,,"Кръстан Дянков","София Василева","Веселин Христов","Васко Вергилов","Христо Стойчев",,NMereva,,2018-12-09T12:28:49+02:00,2019-01-08T09:25:11+02:00
18633,"Госпожица Самотни сърца",,,"Натаниъл Уест","Димитрина Кондева",,хартия,368,"твърда с обложка","Хумористичен роман","···················· Съвременни романи и повести",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,,"Христо Кънев","Иванка Савова","Веселин Христов","Бонка Лукова",,,Еми,,2023-04-24T06:21:02+03:00,2023-04-24T06:32:54+03:00
723,"Благослови животните и децата",,,"Глендън Суортаут","Виолина Хаджидемирева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни и модерни технологии",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,ugaday,,2017-01-14T02:20:49+02:00,2017-01-14T02:20:49+02:00
4577,"Пролетен сняг",,,"Мишима Юкио","Дора Барова",,хартия,448,твърда,Военни,"·········· Исторически романи и повести",978-954-516-953-3,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:47:20+02:00,2019-07-27T11:33:50+03:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
