id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7325,"Американска трагедия","трета книга","том II","Тиодор Драйзър","Сидер Флорин",,хартия,424,мека,,"···················· Съвременни романи и повести",,,първо,Профиздат,1975,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Надевска","Иван Кьосев",,Еми,dijon,2018-09-28T15:15:06+03:00,2021-11-29T12:42:01+02:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
5836,Антигона,,,Софокъл,"Александър Ничев",,хартия,72,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека за ученика",дванадесето,"ДИ „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-18T00:39:34+03:00,2019-12-10T11:44:21+02:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
14686,"Бодливата роза",,,"Николай Хайтов",,,хартия,142,мека,,"·········· Българска литература",,"Писател и общество","първо (не е указано)","Издателство на Отчествения фронт",1975,,"Цветанка Атанасова",,"Петър Добрев","Неделчо Панайотов","Жеко Алексиев",,Еми,,2021-02-27T17:28:46+02:00,2021-02-27T17:39:54+02:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
9585,"Гранатовият дом",,,"Оскар Уайлд","Сидер Флорин",,хартия,200,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Николай Александров",,debora,,2019-05-05T23:42:27+03:00,2019-05-06T00:20:53+03:00
14864,"Дива мечка",,,"Марко Ганчев",,,хартия,64,мека,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,Карандаш,,Silverkata,,2021-03-19T15:43:37+02:00,2021-03-19T15:56:43+02:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
3745,"Дом като другите",,,"Климент Цачев",,,хартия,336,Мека,,"·········· Българска литература",,,,Профиздат,1980,,"Цветан Николов",,"Лиляна Басарева","Иван Кацаров","Радина Цачева",,Еми,,2017-11-22T13:28:04+02:00,2018-03-10T22:56:59+02:00
7460,"Жълтата къща",,,"Дончо Цончев",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Бисер Дамянов",,in82qh,,2018-10-10T18:33:08+03:00,2024-05-28T14:14:29+03:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
10231,"Искам да ти разкажа",,,"Лада Галина",,,хартия,172,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,Профиздат,1981,,"Цветан Николов",,"Лиляна Басарева","Адриан Мицов","Петър Добрев",,vesi_libra,,2019-06-13T12:08:42+03:00,2019-06-13T12:16:54+03:00
15010,"Исландски истории",,,"Оулафур Йоухан Сигурдсон","Стоян Икономов",,хартия,140,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Владимир Боев",,Еми,,2021-04-12T12:09:27+03:00,2021-04-13T05:20:39+03:00
10059,"Как се каляваше стоманата",,,"Николай Островски","Людмил Стоянов",,хартия,400,мека,"Автобиография; Биографичен роман; Документален роман; Роман за съзряването; Роман на възпитанието","···················· Съвременни романи и повести",,,седемнадесето,"ДИ „Народна култура“",1973,,"Невена Захариева",,"Васил Йончев","Александър Димитров",,,Еми,,2019-06-05T09:39:16+03:00,2019-06-05T09:52:05+03:00
14863,"Как се спасих от хулигани",,,"Антон Антонов — Тонич",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,"Димитър Томов",,Silverkata,,2021-03-19T15:22:17+02:00,2021-03-19T15:31:00+02:00
15151,"Кафенето на тъжните",,,"Виктор Мора","Димитър Ангелов",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-05-10T09:29:18+03:00,2021-05-10T09:39:09+03:00
11234,Корени,,,,,"Евтим Евтимов; Радослав Михайлов",хартия,144,мека,,"·········· Българска литература",,,,Профиздат,1979,,"Радослав Михайлов",,"Лиляна Басарева","Иван Кацаров","Евгений Босяцки",,Еми,Silverkata,2019-11-02T16:08:07+02:00,2020-03-29T17:48:39+03:00
15247,"Краят на ваканцията",,,"Йон Хобана","Иван Кръстев — Влах",,хартия,172,мека,"Роман за съзряването; Гражданска драма","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Спаска Кануркова",,"Юлия Иванова","Радка Пеловска","Иван Газдов",,debora,,2021-05-30T11:19:22+03:00,2021-05-30T11:54:47+03:00
14474,Локууд,,,"Джон О'Хара","Елена Христова; Кръстан Дянков",,хартия,448,мека,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Петър Добрев",,Еми,,2021-01-14T07:11:04+02:00,2021-01-14T07:22:17+02:00
12724,"Лъвска кожа",,,"У. Съмърсет Моъм","Сидер Флорин",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1980,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Марио Вътков",,Еми,,2020-06-05T14:58:20+03:00,2020-06-05T15:07:17+03:00
